Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CAPRICORN COMMUNITY RADIO 4YOU INCORPORATED,Volunteer Grants 2013,1/07/13,2-MU2XT6,15,ROCKHAMPTON QLD,4700,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CAPTAIN CREEK PONY CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MURW14,15,CAPTAIN CREEK QLD,4677,"$2,485.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CAPTAIN CREEK RURAL FIRE BRIGADE,Volunteer Grants 2013,1/07/13,2-NAIXO3,15,CAPTAIN CREEK QLD,4677,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CAPTAINS FLAT COMMUNITY ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-NA95FY,15,CAPTAINS FLAT NSW,2623,"$4,394.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDIFF AUSTRALIAN FOOTBALL CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MRKFBH,15,HILLSBOROUGH NSW,2290,"$3,350.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDIFF BOOLAROO DISTRICT CRICKET CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-N9Q407,15,CARDIFF SOUTH NSW,2285,"$4,699.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDIFF COMBINED PENSIONER'S AND SENIOR CITIZEN'S ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSKAXL,15,CARDIFF NSW,2285,"$1,072.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDINIA CRISIS RELIEF PROGRAM,Volunteer Grants 2013,1/07/13,2-NAR3T7,15,PAKENHAM VIC,3810,"$1,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDINIA FIRE BRIGADES GROUP COUNTRY FIRE AUTHORITY VICTORIA,Volunteer Grants 2013,1/07/13,2-MUTS16,15,PAKENHAM VIC,3810,"$2,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDINIA MEN'S SHED,Volunteer Grants 2013,1/07/13,2-MP9W0N,15,PAKENHAM VIC,3910,"$4,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDROSS PRIMARY SCHOOL PARENTS CLUB,Volunteer Grants 2013,1/07/13,2-MVLVSE,15,CARDROSS VIC,3496,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDWELL AND DISTRICT COMMUNITY ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-MRC9H7,15,CARDWELL QLD,4849,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDWELL EX SERVICES AND MEMORIAL CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NACMYB,15,CARDWELL QLD,4849,"$3,400.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARDWELL MEALS ON WHEELS INCORPORATED,Volunteer Grants 2013,1/07/13,2-MOY1L1,15,CARDWELL QLD,4849,"$2,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARE AFRICA,Volunteer Grants 2013,1/07/13,2-NBX614,15,DANDENONG VIC,3175,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARE AND CLOTHES CENTRE,Volunteer Grants 2013,1/07/13,2-MUHUWD,15,MCLAREN VALE SA,5171,"$2,080.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARE FOR WYLIE,Volunteer Grants 2013,1/07/13,2-N96VBN,15,WYALKATCHEM WA,6485,"$1,660.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CAREFORCE COMMUNITY SERVICES INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSKB99,15,LILYDALE VIC,3140,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARERS ASSOCIATION OF SOUTH AUSTRALIA INCORPORATED,Volunteer Grants 2013,1/07/13,2-MPJNR7,15,WAYVILLE SA,5034,"$3,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARERS TOGETHER,Volunteer Grants 2013,1/07/13,2-NCC5YM,15,SOUTHPORT QLD,4215,"$1,100.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARINA LEAGUES CJ'S SWIMMING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MUZK4O,15,CARINA QLD,4152,"$2,025.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARINA REDSOX BASEBALL CLUB,Volunteer Grants 2013,1/07/13,2-NBCDPU,15,CARINA QLD,4152,"$1,039.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARISBROOK PROJECTS INCORPORATED,Volunteer Grants 2013,1/07/13,2-NAIXKL,15,CARISBROOK VIC,3464,"$4,908.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARNARVON HERITAGE GROUP INCORPORATED,Volunteer Grants 2013,1/07/13,2-NAIHWJ,15,BABBAGE ISLAND WA,6701,"$3,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARNARVON HORSE AND PONY CLUB,Volunteer Grants 2013,1/07/13,2-MR3UWV,15,CARNARVON WA,6701,"$4,070.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARRAMAR PUBLIC SCHOOL PARENT GROUP,Volunteer Grants 2013,1/07/13,2-NHPG5T,15,CARRAMAR NSW,2163,"$3,365.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARRUM DOWNS MEN'S SHED,Volunteer Grants 2013,1/07/13,2-NB6TIP,15,CRANBOURNE VIC,3977,"$4,966.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARRUM INDIGENOUS NURSERY INCORPORATED,Volunteer Grants 2013,1/07/13,2-NGMTU1,15,PATTERSON LAKES VIC,3197,"$3,345.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARRUM SURF LIFE SAVING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MUPIW9,15,CARRUM VIC,3197,"$4,998.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CARSON STREET SCHOOL PARENTS AND CITIZENS ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSVSAM,15,EAST VICTORIA PARK WA,6101,"$2,217.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASEY AND DISTRICT MULTIPLE BIRTH ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-N9SV8J,15,HALLAM VIC,3803,"$3,700.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASEY CITY POWER NETBALL CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NA5KGM,15,DOVETON VIC,3177,"$2,020.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASEY COMETS FOOTBALL CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MUD0P1,15,CRANBOURNE VIC,3977,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASINO COMMUNITY MEN'S SHED INCORPORATED,Volunteer Grants 2013,1/07/13,2-MVT0MS,15,CASINO NSW,2469,"$4,245.85"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASINO MEALS ON WHEELS INCORPORATED,Volunteer Grants 2013,1/07/13,2-MR8IXJ,15,CASINO NSW,2470,"$1,465.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASINO RESCUE SQUAD INCORPORATED,Volunteer Grants 2013,1/07/13,2-NAKEBO,15,CASINO NSW,2470,"$1,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASINO SHOW SOCIETY INCORPORATED,Volunteer Grants 2013,1/07/13,2-MPAV6M,15,CASINO NSW,2470,"$4,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASINO VISION IMPAIRED LOCAL CLIENT SUPPORT GROUP,Volunteer Grants 2013,1/07/13,2-NCDEGP,15,CASINO NSW,2470,"$3,475.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLE FORBES BAY LANDCARE GROUP INCORPORATED,Volunteer Grants 2013,1/07/13,2-NAX99R,15,CASTLE FORBES BAY TAS,7116,"$1,050.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE AND DISTRICT AGRICULTURAL SOCIETY INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBHENJ,15,CASTLEMAINE VIC,3450,"$4,650.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE AND DISTRICT JUNIOR MOTO CROSS CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NB488Z,15,MALDON VIC,3463,"$4,644.43"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE AND MALDON RAILWAY PRESERVATION SOCIETY,Volunteer Grants 2013,1/07/13,2-MP5HTG,15,CASTLEMAINE VIC,3450,"$2,250.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE CYCLING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NA3ZI4,15,CASTLEMAINE VIC,3450,"$2,080.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE FOOTBALL NETBALL CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MU7F1P,15,CASTLEMAINE VIC,3450,"$4,900.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE GOLDFIELDS FOOTBALL CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NA3ZV2,15,CHEWTON VIC,3451,"$2,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE HIGHLAND PIPE BAND INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSSOPT,15,CASTLEMAINE VIC,3450,"$3,846.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE HISTORICAL SOCIETY INCORPORATED,Volunteer Grants 2013,1/07/13,2-N996Z3,15,CASTLEMAINE VIC,3450,"$1,436.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE PRODUCE EXCHANGE,Volunteer Grants 2013,1/07/13,2-NCAZUN,15,CASTLEMAINE VIC,3450,"$1,280.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE RETURNED SERVICES LEAGUE SUB BRANCH INCORPORATED,Volunteer Grants 2013,1/07/13,2-MTCOAP,15,CASTLEMAINE VIC,3450,"$2,200.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASTLEMAINE VOLUNTEER INFORMATION TECHNOLOGY SERVICES,Volunteer Grants 2013,1/07/13,2-NBJZU3,15,CASTLEMAINE VIC,3450,"$1,750.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CASUAL SENIORS GOLFERS GROUP,Volunteer Grants 2013,1/07/13,2-NBZNES,15,YAN YEAN VIC,3755,"$4,700.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CATCH MUSIC INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBG1K4,15,OSBORNE PARK WA,6017,"$2,600.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CATHERINE HILL BAY SURF LIFE SAVING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MV4X77,15,CATHERINE HILL BAY NSW,2281,"$3,700.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CATHOLIC CHURCH ENDOWMENT SOCIETY INCORPORATED,Volunteer Grants 2013,1/07/13,2-NAA95L,15,SALISBURY SA,5108,"$4,880.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CATHOLIC WOMENS LEAGUE AUSTRALIA NEW SOUTH WALES INCORPORATED,Volunteer Grants 2013,1/07/13,2-N8VE79,15,WAUCHOPE NSW,2446,"$2,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CAVES BEACH SURF LIFESAVING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MP6WLQ,15,CAVES BEACH NSW,2281,"$2,768.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CAWARRAL CRICKET CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBAMJ5,15,CAWARRAL QLD,4702,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL BURNETT LANDCARE INCORPORATED,Volunteer Grants 2013,1/07/13,2-MPX2W6,15,MUNDUBBERA QLD,4626,"$4,800.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL DISTRICTS CRICKET CLUB OF IPSWICH INCORPORATED,Volunteer Grants 2013,1/07/13,2-MTUN6M,15,IPSWICH QLD,4305,"$2,350.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL GRAMPIANS LOCAL LEARNING AND EMPLOYMENT NETWORK,Volunteer Grants 2013,1/07/13,2-NA593L,15,ARARAT VIC,3377,"$2,560.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL QUEENSLAND ATHLETICS CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NC04F8,15,NORTH ROCKHAMPTON QLD,4701,"$3,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL TABLELANDS WOODCRAFT INCORPORATED,Volunteer Grants 2013,1/07/13,2-MRQZLV,15,KELSO NSW,2795,"$4,640.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL VICTORIAN COMMUNITY BROADCASTERS INCORPORATED,Volunteer Grants 2013,1/07/13,2-MQIG89,15,KENNINGTON VIC,3550,"$3,750.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL VICTORIAN GREENHOUSE ALLIANCE INCORPORATED,Volunteer Grants 2013,1/07/13,2-NAOF4E,15,CASTLEMAINE VIC,3450,"$2,555.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL VICTORIAN LION TEAM INCORPORATED,Volunteer Grants 2013,1/07/13,2-NA74HF,15,EAGLEHAWK VIC,3556,"$2,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL VICTORIAN RESTORATION GROUP BENDIGO,Volunteer Grants 2013,1/07/13,2-MOOBV1,15,BENDIGO VIC,3550,"$1,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL VICTORIAN STROKE SUPPORT GROUP INCORPORATED,Volunteer Grants 2013,1/07/13,2-MR48I3,15,EAST BENDIGO VIC,3550,"$2,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL WEST LACHLAN LANDCARE,Volunteer Grants 2013,1/07/13,2-NAL7HC,15,PARKES NSW,2870,"$3,349.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL WEST RUGBY LEAGUE INCORPORATED,Volunteer Grants 2013,1/07/13,2-MP9EFM,15,BARCALDINE QLD,4725,"$2,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRAL WHEATBELT NETBALL ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBWKRZ,15,KALANNIE WA,6468,"$1,747.95"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRE FOR GROWING SUSTAINABILITY INCORPORATED,Volunteer Grants 2013,1/07/13,2-MOIDU6,15,WOOMBYE QLD,4559,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRE FOR HOPE,Volunteer Grants 2013,1/07/13,2-MUAFD8,15,CHARLESTOWN NSW,2290,"$2,700.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CENTRECARE INCORPORATED,Volunteer Grants 2013,1/07/13,2-NC3S6S,15,PERTH WA,6000,"$2,850.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CESSNOCK CITY HORNETS FOOTBALL CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NGPKAO,15,CESSNOCK NSW,2325,"$2,875.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CEYLONESE WELFARE ORGANISATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-MORGFM,15,BENTLEIGH VIC,3204,"$1,679.75"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHAFFEY COMMUNITY CENTRE,Volunteer Grants 2013,1/07/13,2-NCC6GJ,15,RENMARK SA,5343,"$4,794.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHANNEL MEN'S SHED INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSZOWE,15,MARGATE TAS,7054,"$4,845.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHANNEL VOLUNTEER FIRE BRIGADE,Volunteer Grants 2013,1/07/13,2-MU58NU,15,KETTERING TAS,7155,"$1,050.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLESTOWN DISTRICT GIRL GUIDES,Volunteer Grants 2013,1/07/13,2-MVOEE2,15,CHARLESTOWN NSW,2290,"$1,560.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILE COMETS RUGBY LEAGUE CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSOC4D,15,CHARLEVILLE QLD,4470,"$4,996.95"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILLE AND DISTRICT CRICKET ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-MPHW4A,15,CHARLEVILLE QLD,4470,"$4,978.95"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILLE AND SOUTHWEST QUEENSLAND SHOW SOCIETY,Volunteer Grants 2013,1/07/13,2-MP3L7G,15,CHARLEVILLE QLD,4470,"$4,499.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILLE COMMUNITY MEN'S SHED ASSOCIATION,Volunteer Grants 2013,1/07/13,2-MWE2MC,15,CHARLEVILLE QLD,4470,"$4,450.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILLE FIELD ARCHERS ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-MUVK19,15,CHARLEVILLE QLD,4470,"$4,600.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILLE FISHING AND RESTOCKING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBIPJJ,15,CHARLEVILLE QLD,4470,"$4,894.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILLE GOLF CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBY3PS,15,CHARLEVILLE QLD,4470,"$2,499.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILLE HOSPITAL AUXILIARY INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSWO1Z,15,CHARLEVILLE QLD,4470,"$4,060.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLEVILLE POLOCROSSE CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSPTI5,15,CHARLEVILLE QLD,4470,"$4,350.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLTON ANGLING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MT9QY1,15,CHARLTON VIC,3525,"$4,945.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLTON MENS SHED INCORPORATED,Volunteer Grants 2013,1/07/13,2-N9G873,15,CHARLTON VIC,3525,"$4,300.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARLTON UNITING CHURCH,Volunteer Grants 2013,1/07/13,2-NB3TEU,15,CHARLTON VIC,3525,"$1,940.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARTERS TOWERS AND SURROUNDING DISTRICTS NETBALL ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBKQ9W,15,MILLCHESTER QLD,4820,"$2,650.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARTERS TOWERS CHORISTERS INCORPORATED,Volunteer Grants 2013,1/07/13,2-MT2IF0,15,CHARTERS TOWERS QLD,4820,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHARTERS TOWERS POULTRY AND PIGEON CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NABTWZ,15,CHARTERS TOWERS QLD,4820,"$1,161.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHAT N CHOOSE,Volunteer Grants 2013,1/07/13,2-MP6JX0,15,DEVONPORT TAS,7310,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHATSWORTH HALL COMMITTEE INCORPORATED,Volunteer Grants 2013,1/07/13,2-NAEQAA,15,CHATSWORTH QLD,4570,"$2,310.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHEE SENG KHOR MORAL UPLIFTING SOCIETY INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBIOAT,15,CABRAMATTA NSW,2166,"$4,945.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHELSEA BOWLING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-N8V7PO,15,CHELSEA VIC,3196,"$3,336.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHELSEA MEN'S SHED,Volunteer Grants 2013,1/07/13,2-N92FBR,15,CHELSEA VIC,3915,"$4,620.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHELSEA YACHT CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-MP3KLQ,15,CHELSEA VIC,3196,"$3,650.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHESTER HILL PUBLIC SCHOOL PARENTS AND CITIZENS ASSOCIATION,Volunteer Grants 2013,1/07/13,2-MUI4PY,15,CHESTER HILL NSW,2162,"$3,600.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHEWTON DOMAIN SOCIETY INCORPORATED,Volunteer Grants 2013,1/07/13,2-MONG6X,15,CHEWTON VIC,3451,"$4,150.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHILDERS JUNIOR RUGBY LEAGUE INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSO6AF,15,CHILDERS QLD,4660,"$4,994.70"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHILDREN'S MEDICAL RESEARCH INSTITUTE CANBERRA AUXILIARY,Volunteer Grants 2013,1/07/13,2-NAGAUH,15,DEAKIN ACT,2600,"$4,560.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHILDS PLAY ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBUUK1,15,HEATLEY TOWNSVILLE QLD,4815,"$1,760.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHILLINGHAM AND TYALGUM COMMUNITY PRESCHOOL INCORPORATED,Volunteer Grants 2013,1/07/13,2-N9JNRJ,15,CHILLINGHAM NSW,2484,"$1,329.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHIN COMMUNITY IN QUEENSLAND INCORPORATED,Volunteer Grants 2013,1/07/13,2-NC68D4,15,MARSDEN QLD,4132,"$3,500.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHINCHILLA HISTORICAL SOCIETY INCORPORATED,Volunteer Grants 2013,1/07/13,2-MT6KWJ,15,CHINCHILLA QLD,4413,"$1,620.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHINESE COMMUNITY COUNCIL OF AUSTRALIA VICTORIA CHAPTER,Volunteer Grants 2013,1/07/13,2-NC2MA6,15,THORNBURY VIC,3071,"$4,850.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHINESE PARENTS ASSOCIATION - CHILDREN WITH DISABILITIES INCORPORATED,Volunteer Grants 2013,1/07/13,2-MR2TBI,15,CAMPSIE NSW,2194,"$4,499.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHITTAWAY RURAL FIRE BRIGADE,Volunteer Grants 2013,1/07/13,2-NBEF5G,15,TUGGERAH NSW,2259,"$3,366.99"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHOIR OF HIGH HOPES HOBART INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBVL2R,15,HOBART TAS,7000,"$2,846.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHOORECHILLUM (NGADJON JII PBC),Volunteer Grants 2013,1/07/13,2-MP2975,15,MALANDA QLD,4885,"$1,913.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHRISTIAN CITY CHURCH KINGSCLIFF PROPERTY LIMITED,Volunteer Grants 2013,1/07/13,2-NAEQKO,15,KINGSCLIFF NSW,2487,"$4,520.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHRISTIAN OUTREACH CENTRE,Volunteer Grants 2013,1/07/13,2-MP6WPK,15,BERESFIELD NSW,2322,"$1,400.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHRISTIAN POWER OF PENTECOST CHURCH INCORPORATED,Volunteer Grants 2013,1/07/13,2-MP3COL,15,MIRRABOOKA WA,6061,"$4,998.90"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHRISTIE'S BEACH BAPTIST CHURCH INCORPORATED,Volunteer Grants 2013,1/07/13,2-NBPYRM,15,CHRISTIES BEACH SA,5165,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHRISTIES BEACH BOWLING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-N9FO64,15,CHRISTIES BEACH SA,5165,"$4,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHRISTIES BEACH BRANCH MEALS ON WHEELS,Volunteer Grants 2013,1/07/13,2-MTTAZ7,15,CHRISTIES BEACH NORTH SA,5165,"$5,000.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHRISTIES BEACH SURF LIFE SAVING CLUB INCORPORATED,Volunteer Grants 2013,1/07/13,2-NAYQL5,15,CHRISTIES BEACH SA,5165,"$1,630.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHRISTMAS FOR THOSE ALONE ASSOCIATION INCORPORATED,Volunteer Grants 2013,1/07/13,2-N9W82J,15,SHEPPARTON VIC,3630,"$3,600.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHURCH OF CHRIST ASQUITH,Volunteer Grants 2013,1/07/13,2-NAX8NS,15,ASQUITH NSW,2077,"$3,410.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CHURCHES OF CHRIST IN SOUTH AUSTRALIA AND NORTHERN TERRITORY COMMUNITY CARE INC,Volunteer Grants 2013,1/07/13,2-NBV7E2,15,TORRENSVILLE SA,5031,"$3,600.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CIRCOLO PENSIONATI ITALIANI DI BALLARAT INCORPORATED,Volunteer Grants 2013,1/07/13,2-MRAHQ3,15,WENDOUREE VIC,3355,"$2,458.00"
DSS Output 2.1 - Families and Communities,Volunteer Grants Program,CIRCUS WOW INCORPORATED,Volunteer Grants 2013,1/07/13,2-MSZDC6,15,COLEDALE NSW,2015,"$3,500.00"
