Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1Families and Communities,Broadband for Seniors,The Chermside & District Senior Citizens Centre Inc,Broadband for Seniors,01/07/14,4-8R1F6L,6,"Chermside, QLD",4032,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Parklands Cottage Incorporated,Broadband for Seniors,01/07/14,4-8R0T0V,6,"West Kempsey, NSW",2440,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Astoria Platinum Villages (the Lakes) No 2 Pty Ltd,Broadband for Seniors,01/07/14,4-8QPIDG,6,"North Boambee Valley, NSW",2450,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Nimbin Bowling Sport & Recreational Club Ltd,Broadband for Seniors,01/07/14,4-8P1CV2,6,"Nimbin, NSW",2480,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Quirindi Rsl Sub Branch Club,Broadband for Seniors,01/07/14,4-8P8TA8,6,"Quirindi, NSW",2343,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Corangamite Regional Library Corporation,Broadband for Seniors,01/07/14,4-8P8T26,6,"Colac, VIC",3250,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Nimmitabel Country Club Ltd,Broadband for Seniors,01/07/14,4-8P1D8B,6,"Nimmitabel, NSW",2631,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Littlebay Coast Centre For Seniors Inc,Broadband for Seniors,01/07/14,4-8P8B3L,6,"Little Bay, NSW",2036,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Jordan River Service Incorporated,Broadband for Seniors,01/07/14,4-8QQEIY,6,"Gagebrook, TAS",7030,"$1,188"
DSS Output 2.1Families and Communities,Broadband for Seniors,North Richmond Community Centre Inc,Broadband for Seniors,01/07/14,4-8P6LKA,6,"North Richmond, NSW",2754,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,North Kiama Neighbourhood Centre,Broadband for Seniors,01/07/14,4-8P6L54,6,"Kiama Downs, NSW",2533,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Heathcote Health,Broadband for Seniors,01/07/14,4-8P5T5L,6,"Heathcote, VIC",3523,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Healesville Living And Learning Centre Inc.,Broadband for Seniors,01/07/14,4-8P5T3K,6,"Healesville, VIC",3777,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Hastings Community House Inc,Broadband for Seniors,01/07/14,4-8P5T1S,6,"Hastings, VIC",3915,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Lions Club Of Toukley Inc,Broadband for Seniors,01/07/14,4-8P2ER8,6,"Toukley, NSW",2263,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Hampton Bowls Club Inc,Broadband for Seniors,01/07/14,4-8P5SJY,6,"Hampton, VIC",3188,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,North Manly Bowling And Recreation Club Limited,Broadband for Seniors,01/07/14,4-8P6L93,6,"North Manly, NSW",2100,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Heatherlie Homes,Broadband for Seniors,01/07/14,4-8R0WIT,6,"Warrnambool, VIC",3280,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Ocean Shores Country Club Ltd,Broadband for Seniors,01/07/14,4-8QS6PI,6,"Ocean Shores, NSW",2483,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Invermay Bowls Club Incorporated,Broadband for Seniors,01/07/14,4-8QSIYK,6,"Invermay, TAS",7248,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Parkes & District Information & Neighbourhood Centre,Broadband for Seniors,01/07/14,4-8R0SQI,6,"Parkes, NSW",2870,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Silver Bridle Action Group Inc,Broadband for Seniors,01/07/14,4-8QZQVA,6,"Molendinar, QLD",4214,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,South Australian Bridge Association Inc,Broadband for Seniors,01/07/14,4-8QZ6VK,6,"Unley, SA",5061,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Wyndham Park Community Centre,Broadband for Seniors,01/07/14,4-8QYQ5V,6,"Werribee, VIC",3030,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Pambula-merimbula Gold Club Ltd,Broadband for Seniors,01/07/14,4-8QW355,6,"Merimbula, NSW",2548,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Port Stephens Council,Broadband for Seniors,01/07/14,4-8OV4XP,6,"Raymond Terrace, NSW",2324,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Open Arms Care Incorporated,Broadband for Seniors,01/07/14,4-8QS73K,6,"Raleigh, NSW",2454,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Orange Senior Citizens Association Inc,Broadband for Seniors,01/07/14,4-8QW2ZS,6,"Orange, NSW",2800,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Haven Community Limited,Broadband for Seniors,01/07/14,4-8OWD08,6,"Wagga Wagga, NSW",2650,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,New Horizons Enterprises Limited,Broadband for Seniors,01/07/14,4-8OWSD8,6,"North Ryde, NSW",2113,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Junction Neighbourhood Centre Inc,Broadband for Seniors,01/07/14,4-8OYYNT,6,"Maroubra, NSW",2035,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Newcastle National Park Croquet Club Inc,Broadband for Seniors,01/07/14,4-8OZGT9,6,"Newcastle West, NSW",2300,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,North Townsville Community Hub Inc,Broadband for Seniors,01/07/14,4-8QV14P,6,"Deeragun, QLD",4818,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Kincumber Waters Caravan Park Unit Trust,Broadband for Seniors,01/07/14,4-8QTNED,6,"Kincumber, NSW",2251,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Orchards Trust,Broadband for Seniors,01/07/14,4-8QVQF1,6,"Lisarow, NSW",2250,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Blackall - Tambo Regional Council,Broadband for Seniors,01/07/14,4-8OQNFL,6,"Blackall, QLD",4472,$720
DSS Output 2.1Families and Communities,Broadband for Seniors,The Council Of The Shire Of Wakool,Broadband for Seniors,01/07/14,4-8OOMDX,6,"Moulamein, NSW",2733,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Church Army In Australia,Broadband for Seniors,01/07/14,4-8OOMAE,6,"Lawson, NSW",2783,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Melbourne Legacy,Broadband for Seniors,01/07/14,4-8UO0CS,6,"Melbourne, VIC",3001,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Tumut & District Neighbourhood Centre Inc,Broadband for Seniors,01/07/14,4-8UMGQG,6,"Tumut, NSW",2720,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Flinders Ranges Council,Broadband for Seniors,01/07/14,4-8UKP8V,6,"Quorn, SA",5433,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Melbourne Hungarian Computer Association Inc,Broadband for Seniors,01/07/14,4-8UI1WQ,6,"Wantirna, VIC",3152,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Trustees Of The Roman Catholic Church For The Diocese Of Lismore As Trustee For,Broadband for Seniors,01/07/14,4-8U9KN1,6,"Lismore, NSW",2480,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Russian Ethnic Representative Council Of Victoria Inc,Broadband for Seniors,01/07/14,4-8U6M7E,6,"Fitzroy, VIC",3065,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Melita Social Club Incorporated,Broadband for Seniors,01/07/14,4-8UO0IP,6,"Coburg, VIC",3058,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Jamia Trading Pty Ltd,Broadband for Seniors,01/07/14,4-8U4JKL,6,"New Gisborne, VIC",3438,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Arc Unit Trust,Broadband for Seniors,01/07/14,4-8U3QCM,6,"Hampton East, VIC",3188,"$5,940"
DSS Output 2.1Families and Communities,Broadband for Seniors,Maryborough Highlands Society Inc.,Broadband for Seniors,01/07/14,4-8TXKNG,6,"Maryborough, VIC",3465,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Ital Uil Association Of Australia,Broadband for Seniors,01/07/14,4-8TVJ5E,6,"Fitzroy North, VIC",3068,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Maribyrnong Park Bowls Club Inc,Broadband for Seniors,01/07/14,4-8TT5WN,6,"Moonee Ponds, VIC",3039,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Trustees Of Catholic Aged Care Sydney,Broadband for Seniors,01/07/14,4-8TR4BA,6,"Heathcote, NSW",2233,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Tripoli And Mena Association Limited,Broadband for Seniors,01/07/14,4-8TR3WC,6,"Lakemba, NSW",2195,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Italian Social Club - Altona Inc,Broadband for Seniors,01/07/14,4-8U4JFQ,6,"Altona North, VIC",3025,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Maribyrnong City Council,Broadband for Seniors,01/07/14,4-8TK7RJ,6,"Footscray, VIC",3011,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Samarinda Aged Services Inc,Broadband for Seniors,01/07/14,4-8UQ0GD,6,"Ashburton, VIC",3147,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Sandringham Aged Care Association Inc,Broadband for Seniors,01/07/14,4-8UVLAX,6,"Sandringham, VIC",3191,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Willoughby Family Trust No 3,Broadband for Seniors,01/07/14,4-8VO77P,6,"Melton, VIC",3337,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mildura Aboriginal Corporation Incorporated,Broadband for Seniors,01/07/14,4-8VL4IT,6,"Kerang, VIC",3579,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Willoughby Family Trust,Broadband for Seniors,01/07/14,4-8VKAPE,6,"Croydon North, VIC",3079,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Sorrento Community House Inc,Broadband for Seniors,01/07/14,4-8VK39R,6,"Sorrento, VIC",3943,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Shepparton Retirement Villages Inc,Broadband for Seniors,01/07/14,4-8VK31N,6,"Shepparton, VIC",3630,"$1,188"
DSS Output 2.1Families and Communities,Broadband for Seniors,Lynden Aged Care Association Inc,Broadband for Seniors,01/07/14,4-8VF5KS,6,"Camberwell, VIC",3124,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Jewish Care (vic) Inc,Broadband for Seniors,01/07/14,4-8UT4TL,6,"Caulfield, VIC",3161,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Shepparton Golf Club Inc,Broadband for Seniors,01/07/14,4-8VBUIX,6,"Shepparton, VIC",3630,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Jomarh Pty Ltd,Broadband for Seniors,01/07/14,4-8V7FUE,6,"Ringwood, VIC",3134,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Tura Beach Country Club Limited,Broadband for Seniors,01/07/14,4-8UYXT1,6,"Tura Beach, NSW",2548,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Seventh Day Adventist Aged Care (vic) Ltd,Broadband for Seniors,01/07/14,4-8UYKBM,6,"Nunawading, VIC",3131,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Hampton Park Senior Citizens Centre,Broadband for Seniors,01/07/14,4-8P5SQG,6,"Hampton Park, VIC",3976,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Scope (vic) Ltd,Broadband for Seniors,01/07/14,4-8UYK0M,6,"St Albans, VIC",3021,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Merinda Park Community Centre Committee Inc,Broadband for Seniors,01/07/14,4-8UXM28,6,"Cranbourne, VIC",3977,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Outlook Family Trust,Broadband for Seniors,01/07/14,4-8VABH4,6,"Altona North, VIC",3025,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mansfield Historical Society Incorporated,Broadband for Seniors,01/07/14,4-8TK7LC,6,"Mansfield, VIC",3722,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The (men's) Shed Coonabarabran Inc.,Broadband for Seniors,01/07/14,4-8OKO7X,6,"Coonabarabran, NSW",2357,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Rosedale Neighbourhood House Incorporated,Broadband for Seniors,01/07/14,4-8TJZP0,6,"Rosedale, VIC",3847,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Murray Gardens Retirement Estate Pty Ltd,Broadband for Seniors,01/07/14,4-8RTLSE,6,"Albury, NSW",2640,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mungindi Progress Association Inc,Broadband for Seniors,01/07/14,4-8RSEZ7,6,"Mungindi, NSW",2406,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Riverina Gums Estate Pty Ltd,Broadband for Seniors,01/07/14,4-8OMPWC,6,"Glenfield Park, NSW",2650,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Richmond Valley Council,Broadband for Seniors,01/07/14,4-8ONA8D,6,"Casino, NSW",2470,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Mullumbimby & District Neighbourhood Centre Inc,Broadband for Seniors,01/07/14,4-8RSESY,6,"Mullumbimby, NSW",2482,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Rich River Golf Club Ltd,Broadband for Seniors,01/07/14,4-8ONAFY,6,"Moama, NSW",2731,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Murray Glen Village Pty Ltd,Broadband for Seniors,01/07/14,4-8RTLXB,6,"Tumut, NSW",2720,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Elms Lifestyle Village Residents Association Incorporated,Broadband for Seniors,01/07/14,4-8RSEQ8,6,"Walkley Heights, SA",5098,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Cotronea Family Trust,Broadband for Seniors,01/07/14,4-8RSD5A,6,"Ballarat, VIC",3350,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Cootamundra Shire Council,Broadband for Seniors,01/07/14,4-9C5PP2,6,"Cootamundra, NSW",2590,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Lend Lease Rl (fiddlers Green) Pty Ltd,Broadband for Seniors,01/07/14,4-8OO18Q,6,"Berwick, VIC",3806,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Queanbeyan Legacy Part Of The Legacy Club Of Queanbeyan Eden Monaro Inc,Broadband for Seniors,01/07/14,4-8OOKOK,6,"Queanbeyan, NSW",2620,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Baltic Communities Home Inc,Broadband for Seniors,01/07/14,4-8RR42A,6,"Paradise, SA",5075,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Canowindra Community Bowls And Recreation Club Ltd,Broadband for Seniors,01/07/14,4-8OOLOJ,6,"Canowindra, NSW",2804,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Austrian Club - Sydney,Broadband for Seniors,01/07/14,4-8ONDS2,6,"Frenchs Forest, NSW",2087,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Fern's Village Residents Association Incorporated,Broadband for Seniors,01/07/14,4-8RVUYO,6,"Salisbury East, SA",5109,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Timbrebongie House Inc,Broadband for Seniors,01/07/14,4-8RWFLT,6,"Narromine, NSW",2821,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Tomaree Neighbourhood Centre Inc,Broadband for Seniors,01/07/14,4-8RWG3I,6,"Salamander Bay, NSW",2317,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Rosebud Retirement Village Services Association Inc,Broadband for Seniors,01/07/14,4-8TJZ9Q,6,"Rosebud, VIC",3939,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Rosanna Fire Station Community House Inc,Broadband for Seniors,01/07/14,4-8TFN8I,6,"Rosanna, VIC",3084,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Maltese Community Council Of Victoria Inc.,Broadband for Seniors,01/07/14,4-8TC3EX,6,"Parkville, VIC",3052,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mallee Track Health & Community Service,Broadband for Seniors,01/07/14,4-8TC39K,6,"Ouyen, VIC",3490,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Inverloch Community House Inc,Broadband for Seniors,01/07/14,4-8SEMSX,6,"Inverloch, VIC",3996,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Inverloch Bowling Club Incorporated,Broadband for Seniors,01/07/14,4-8S70DY,6,"Inverloch, VIC",3996,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Inglewood And Districts Health Service,Broadband for Seniors,01/07/14,4-8S4D1D,6,"Inglewood, VIC",3517,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Applewood Residential Developments Trust,Broadband for Seniors,01/07/14,4-8S3NI5,6,"Doncaster, VIC",3108,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Supreme Care Unit Trust,Broadband for Seniors,01/07/14,4-8S3NGS,6,"Diamond Creek, VIC",3089,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Indochinese Elderly Refugees Association,Broadband for Seniors,01/07/14,4-8S3ADU,6,"Richmond, VIC",3121,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Pascoe Vale Heights Management (pvhm) Family Trust,Broadband for Seniors,01/07/14,4-8S0WMM,6,"Pascoe Vale, VIC",3044,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Tottenham Men's Shed Incorporated,Broadband for Seniors,01/07/14,4-8RZKER,6,"Tottenham, NSW",2873,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Unitingcare Nsw.act,Broadband for Seniors,01/07/14,4-8RY819,6,"Nowra, NSW",2541,"$12,276"
DSS Output 2.1Families and Communities,Broadband for Seniors,Bundaberg Regional Council,Broadband for Seniors,01/07/14,4-8OM3TC,6,"Gin Gin, QLD",4671,$720
DSS Output 2.1Families and Communities,Broadband for Seniors,Cranbourne U3a Incorporated,Broadband for Seniors,01/07/14,4-8RXH7Q,6,"Cranbourne, VIC",3977,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Mirboo North Community Shed Co-operative Limited,Broadband for Seniors,01/07/14,4-8VQSZ9,6,"Mirboo North, VIC",3871,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Taylors Hill Residents' Services Association Inc,Broadband for Seniors,01/07/14,4-9C8D4F,6,"Taylors Hill, VIC",3037,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Leeton Shire Council,Broadband for Seniors,01/07/14,4-9TLTTV,6,"Leeton, NSW",2705,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Nhill Neighbourhood House Learning Centre Incorporated,Broadband for Seniors,01/07/14,4-9C9EDB,6,"Nhill, VIC",3418,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Lend Lease Primelife Limited,Broadband for Seniors,01/07/14,4-E7RYE0,6,"Berwick, VIC",3806,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Salvation Army (wa) Property Trust,Broadband for Seniors,01/07/14,4-E5K74L,6,"Gosnells, WA",6110,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Donnybrook Social Club (seniors) Inc.,Broadband for Seniors,01/07/14,4-E5JCB9,6,"Donnybrook, WA",6239,$360
DSS Output 2.4Support for the Child Care System,Community Support,Kidz Harmony Family Day Care,CSP-FDC-OS-1415,01/07/14,4-3LH30Z,12,"Auburn, NSW",2144,"$65,947"
DSS Output 2.4Support for the Child Care System,Community Support,Kids For The Future Family Day Care Pty Ltd Smithfield,CSP-FDC-OS-1415,01/07/14,4-3NUKIS,12,"Smithfield, NSW",2164,"$38,717"
DSS Output 2.4Support for the Child Care System,Community Support,Diverse Family Day Care,CSP-FDC-OS-1415,01/07/14,4-3UDKNA,12,"Wiley Park, NSW",2195,"$18,274"
DSS Output 2.1Families and Communities,Broadband for Seniors,Lend Lease Rl (abervale) Pty Ltd,Broadband for Seniors,01/07/14,4-E88PV2,6,"Grovedale, VIC",3216,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mckenzie Aged Care Group Pty Ltd,Broadband for Seniors,01/07/14,4-E9BGH1,6,"Brighton, VIC",3186,"$2,520"
DSS Output 2.1Families and Communities,Broadband for Seniors,Bright & District Senior Citizens Centre Inc Reg No 8863f,Broadband for Seniors,01/07/14,4-E9R9RF,6,"Bright, VIC",3741,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Uniting Church In Australia Property Trust (victoria),Broadband for Seniors,01/07/14,4-EQPMRX,6,"Melbourne, VIC",3000,"$5,148"
DSS Output 2.1Families and Communities,Broadband for Seniors,Birchip Senior Citizens Centre Incorporated,Broadband for Seniors,01/07/14,4-EQPMP9,6,"Birchip, VIC",3483,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Echuca Senior Citizens Club Inc.,Broadband for Seniors,01/07/14,4-EQL5YZ,6,"Echuca, VIC",3564,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Wintringham,Broadband for Seniors,01/07/14,4-EQL5T8,6,"Flemington, VIC",3031,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Beacon Hill Village Inc,Broadband for Seniors,01/07/14,4-EPSKT6,6,"Beaconsfield, WA",6162,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Shepparton Park Bowls Club Inc,Broadband for Seniors,01/07/14,4-EAFOJV,6,"Kialla, VIC",3631,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Moira Benalla Club Inc,Broadband for Seniors,01/07/14,4-EA2TG9,6,"Benalla, VIC",3672,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Coburg Home For The Aged Inc,Broadband for Seniors,01/07/14,4-EA2T75,6,"Pascoe Vale, VIC",3044,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Aspendale Senior Citizens Centre Incorporated,Broadband for Seniors,01/07/14,4-E9R96Y,6,"Aspendale, VIC",3195,$360
DSS Output 2.1Families and Communities,Community Capacity Building,The Mary Mackillop Foundation Limited,Mary MacKillop Small Life Changing Projects,01/07/14,4-3VGK2J,12,"North Sydney, NSW",2060,"$550,000"
DSS Output 2.1Families and Communities,Broadband for Seniors,Warrnambool Mens Shed Inc,Broadband for Seniors,01/07/14,4-B1IB7T,6,"Warrnambool, VIC",3280,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Warrnambool Community House Inc,Broadband for Seniors,01/07/14,4-B1D0JO,6,"Warrnambool, VIC",3280,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Warramunda Village Incorporated,Broadband for Seniors,01/07/14,4-B14RPB,6,"Kyabram, VIC",3620,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,West Footscray Neighbourhood House Association Inc,Broadband for Seniors,01/07/14,4-B14QYL,6,"West Footscray, VIC",3012,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Warragul Bowling Club Inc,Broadband for Seniors,01/07/14,4-B0XWRC,6,"Warragul, VIC",3820,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Wandin & District Senior Citizens Centre,Broadband for Seniors,01/07/14,4-B0B8Q9,6,"Wandin North, VIC",3139,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Violet Town Community House Inc,Broadband for Seniors,01/07/14,4-AZVOOF,6,"Violet Town, VIC",3669,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Vincentcare Victoria,Broadband for Seniors,01/07/14,4-AZVOM1,6,"Melbourne, VIC",3000,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Village Williamstown Resident's Service Association Inc,Broadband for Seniors,01/07/14,4-AZMR52,6,"Williamstown, VIC",3016,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Venus Bay Community Centre Incorporated,Broadband for Seniors,01/07/14,4-AZMQXE,6,"Venus Bay, VIC",3956,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Upwey Belgrave R S L,Broadband for Seniors,01/07/14,4-AZMQRY,6,"Upwey, VIC",3158,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Upper Yarra Rsl Sub Branch Inc,Broadband for Seniors,01/07/14,4-AZHWTE,6,"Yarra Junction, VIC",3797,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,U3a Wonthaggi Inc,Broadband for Seniors,01/07/14,4-AZFWEG,6,"Wonthaggi, VIC",3995,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Whittington Senior Citizens Centre Inc,Broadband for Seniors,01/07/14,4-B1M0W4,6,"St Albans Park, VIC",3219,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Watsonia Rsl Sub Branch Inc,Broadband for Seniors,01/07/14,4-B1M192,6,"Watsonia, VIC",3087,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Wangaratta Rsl Sub Branch Inc,Broadband for Seniors,01/07/14,4-B1PXY1,6,"Wangaratta, VIC",3676,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Wavlink Inc.,Broadband for Seniors,01/07/14,4-B1SH67,6,"Glen Waverley, VIC",3150,$396
DSS Output 2.4Support for the Child Care System,Community Support,Sundus Family Day Care P/l,CSP-FDC-OS-1415,01/07/14,4-3Y7DJ6,12,"Blacktown, NSW",2148,"$59,927"
DSS Output 2.1Families and Communities,Family and Relationships Services,Drummond Street Services Inc,FaRS Just Families Prevention Early Intervention Programme,01/07/14,4-3YC0MZ,12,"Carlton, VIC",3053,"$176,000"
DSS Output 2.1Families and Communities,Broadband for Seniors,The Corporation Of The Trustees Of The Roman Catholic Archdiocese Of Brisbane,Broadband for Seniors,01/07/14,4-BI5N7W,6,"Holland Park, QLD",4121,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Salvation Army (nsw) Property Trust,Broadband for Seniors,01/07/14,4-MC4SRB,6,"Erina, NSW",2250,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Warracknabeal Neighbourhood House And Learning Centre Incorporated,Broadband for Seniors,01/07/14,4-B2O9IX,6,"Warracknabeal, VIC",3393,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Warburton Online Incorporated,Broadband for Seniors,01/07/14,4-B2EKFB,6,"Warburton, VIC",3799,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Wantirna Village Services Association Incorporated,Broadband for Seniors,01/07/14,4-B216ZV,6,"Wantirna South, VIC",3152,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Wesley Mission Victoria,Broadband for Seniors,01/07/14,4-B1ZY39,6,"Melbourne, VIC",3000,"$1,188"
DSS Output 2.1Families and Communities,Broadband for Seniors,Wedderburn Community House Inc,Broadband for Seniors,01/07/14,4-B1SHU2,6,"Wedderburn, VIC",3518,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Whittlesea Township Community House And Alliance Group,Broadband for Seniors,01/07/14,4-B2RSHO,6,"Whittlesea, VIC",3757,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Uniting Church In Australia Heidelberg East Ivanhoe Parish,Broadband for Seniors,01/07/14,4-AZBQWD,6,"Heidelberg, VIC",3084,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Port Broughton Rsl,Broadband for Seniors,01/07/14,4-EYUQAM,6,"Port Broughton, SA",5522,$360
