Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 3.5Workforce and Quality,Aged Care Vocational Education and Training Qualifications,Amana Living Incorporated,ACWVET,01/07/13,4-MJY149,27,"Subiaco, WA",6008,"$75,041"
DSS Output 2.1Families and Communities,Settlement Grants,Migrant Resource Centre (southern Tasmania) Incorporated,Community Development Services to eligible SGP clients in the Greater Hobart and Southern SDs,01/07/13,4-8OL5MH,20,"Hobart, TAS",7000,"$74,643"
DSS Output 2.1Families and Communities,Settlement Grants,Migrant Resource Centre Northern Tas Inc,Community Development services to eligible SGP clients in the Northern and Mersey-Lyell SDs,01/07/13,4-8OTR2N,20,"Launceston, TAS",7250,"$86,189"
DSS Output 3.6Ageing and Service Improvement,National Dementia Support - Building Capacity in Dementia Care,Alzheimer's Australia Inc,National Dementia Support - Building capacity in dementia,01/07/13,3-ABQRKM,39,"Scullin, ACT",2614,"$770,000"
DSS Output 2.1Families and Communities,Settlement Grants,Survivors Of Torture & Trauma Assistance And Rehabilitation Services Inc.,Casework/Coordination services to eligible SGP clients in Adelaide SD,01/07/13,4-8QMXOX,20,"Adelaide, SA",5000,"$36,727"
DSS Output 2.1Families and Communities,Settlement Grants,African Women's Federation Sa,"Casework/Coordination and Community Development services as well as Support for Ethno-Specific Communities to eligible SGP, African women in the Adelaide SD.",01/07/13,4-6SJ2VU,20,"Underdale, SA",5032,"$49,045"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Darwin Community Arts Incorporated,Diversity and Social Cohesion,01/07/13,4-EPTBZN,12,"Malak, NT",0812,"$5,500"
DSS Output 3.5Workforce and Quality,Nurse Practitioner - Aged Care Models of Practice Initiative,Sir Moses Montefiore Jewish Home,NP Models of Care,01/07/13,3-5WLKN,12,"Randwick, NSW",2031,"$233,334"
DSS Output 2.1Families and Communities,Settlement Grants,The Association Of Bhanin El Minieh Australian Arabic Community Welfare Centre I,Casework/Coordination services to Arabic speaking clients in the Central Western Sydney SSD.,01/07/13,4-7QFW6R,24,"Auburn, NSW",2144,"$84,504"
DSS Output 2.1Families and Communities,Settlement Grants,Auburn Youth Centre Inc,Youth Settlement services to eligible SGP youth in Central Western Sydney SSD.,01/07/13,4-7LGRE6,24,"Auburn, NSW",2144,"$105,708"
DSS Output 2.1Families and Communities,Settlement Grants,Centacare Tasmania,Community Development services to eligible SGP clients in the Greater Hobart SD.,01/07/13,4-8K7LN2,20,"Newtown, TAS",7008,"$46,237"
DSS Output 2.1Families and Communities,Settlement Grants,Women's Health In The South East,Casework/Coordination services to eligible SGP clients,01/07/13,4-BWVPX1,24,"Dandenong, VIC",3175,"$94,922"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Canberra Rape Crisis Centre Incorporated,Royal Commission Community-based Support Services,01/07/13,2-QRQU4O,36,"Weston, ACT",2611,"$1,155,000"
DSS Output 2.1Families and Communities,Settlement Grants,Australian Afghan Hassanain Youth Association Incorporated,"Support for Ethno-Specific Communities to eligible SGP, Afghan clients in Central Western Sydney SSD.",01/07/13,4-7DQWP7,24,"Auburn, NSW",2144,"$90,490"
DSS Output 3.5Workforce and Quality,Northern Territory Jobs Package,Central Desert Regional Council,NTJP,01/07/13,2-QU1061,52,"Alice Springs, NT",0871,"$2,408,940"
DSS Output 2.1Families and Communities,Settlement Grants,Brotherhood Of St Laurence,"Casework/Coordination services to eligible SGP Clients in Inner Melbourne, Western Melbourne and Hume City SSDs",01/07/13,4-CTZ26V,24,"Fitzroy, VIC",3065,"$118,654"
DSS Output 2.1Families and Communities,Settlement Grants,Ballarat Community Health,Casework/Coordination and Community Development services to eligible SGP Clients in the Central Highlands SD.,01/07/13,4-AWLUFP,24,"Ballarat, VIC",3350,"$143,021"
DSS Output 2.1Families and Communities,Settlement Grants,Footscray Football Club Limited,Community Coordination and Development and Youth Settlement services to eligible SGP clients in Western Melbourne and Melton Wyndham SSDs,01/07/13,4-C0PRF0,24,"Footscray West, VIC",3012,"$181,280"
DSS Output 2.1Families and Communities,Settlement Grants,South West Healthcare,Casework/Coordination and Community Development services to eligible SGP clients in Western District SD.,01/07/13,4-BXIHMX,24,"Macarthur, VIC",3286,"$49,730"
DSS Output 2.1Families and Communities,Settlement Grants,Chinese Community Social Services Centre Inc,Casework/Coordination and Community Development services to eligible SGP Clients in Melbourne SD,01/07/13,4-BHDEGJ,24,"Box Hill, VIC",3128,"$69,119"
DSS Output 2.1Families and Communities,Settlement Grants,City Of Stirling,W13/7308,01/07/13,4-AOP7TR,24,"Stirling, WA",6021,"$101,970"
DSS Output 3.6Ageing and Service Improvement,Dementia Training Study Centres - State Specific Activities,Curtin University Of Technology,WA Dementia Training Study Centre,01/07/13,2-U120HG,39,"Bentley, WA",6102,"$1,852,509"
DSS Output 3.6Ageing and Service Improvement,Dementia Training Study Centres - State Specific Activities,Alzheimers Australia Sa Incorporated,SA & NT Dementia Training Study Centre,01/07/13,2-T6H06L,40,"Glenside, SA",5065,"$2,796,610"
DSS Output 3.6Ageing and Service Improvement,Dementia Training Study Centres - State Specific Activities,The University Of Wollongong,NSW ACT Dementia Training Study Centre,01/07/13,2-TNOMAQ,40,"Wollongong, NSW",2522,"$2,255,390"
DSS Output 3.6Ageing and Service Improvement,Dementia Training Study Centres - State Specific Activities,Queensland University Of Technology,QLD Dementia Training Study Centre,01/07/13,2-U2R23Z,39,"Brisbane, QLD",4000,"$1,774,255"
DSS Output 3.6Ageing and Service Improvement,Dementia Training Study Centres - State Specific Activities,La Trobe University,VIC TAS Dementia Training Study Centre,01/07/13,2-TY8U0N,39,"Bundoora, VIC",3086,"$2,301,618"
DSS Output 2.1Families and Communities,Settlement Grants,Assyrian Australian Association,"Casework/Coordination services to eligible SGP, Assyrian-speaking clients in Fairfield-Liverpool SSD.",01/07/13,4-516KOW,20,"Fairfield, NSW",2165,"$65,934"
DSS Output 2.4Support for the Child Care System,Community Support,Warawyn Early Learning Centre,CSP-LDC-SA,01/07/13,2-OW4SK4,12,"Wynyard, TAS",7325,"$121,341"
DSS Output 2.1Families and Communities,Settlement Grants,The Federation Of Chinese Associations (vic) Inc.,Casework/Coordination and Community Development services to eligible SGP Clients in Melbourne SD,01/07/13,4-AZIXZP,24,"Melbourne, VIC",3000,"$69,119"
DSS Output 2.1Families and Communities,Settlement Grants,Multicultural Community Services Of Central Australia Inc,Casework/Coordination services to eligible SGP clients in Bal SD of the Northern Territory.,01/07/13,4-7LT7IM,20,"Alice Springs, NT",0870,"$44,851"
DSS Output 2.1Families and Communities,Settlement Grants,Mercy Community Services Seq Limited,Q13/7221,01/07/13,4-C2HGNG,24,"Nudgee, QLD",4014,"$101,844"
DSS Output 2.1Families and Communities,Settlement Grants,George Street Neighbourhood Centre Association Inc,Q13/7212,01/07/13,4-BY7GV5,24,"Mackay, QLD",4740,"$68,481"
DSS Output 2.1Families and Communities,Settlement Grants,Refugee And Immigration Legal Service Inc,Casework/Coordination and Community Development services to eligible SGP clients,01/07/13,4-BXW0EG,24,"West End, QLD",4101,"$126,715"
DSS Output 2.1Families and Communities,Settlement Grants,Vietnamese Community In Australia Nsw Chapter Incorporated,"Casework/Coordination Services to eligible SGP, Vietnamese Clients",01/07/13,4-7TUS8L,24,"Cabramatta, NSW",2166,"$137,505"
DSS Output 2.1Families and Communities,Settlement Grants,Wodonga City Council,Casework/Coordination services to eligible SGP clients in Wodonga SSD.,01/07/13,4-429M8N,20,"Wodonga, VIC",3690,"$38,095"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Drummond Street Services Inc,Royal Commission Community Based Support Services,01/07/13,2-NVLP7W,36,"Carlton, VIC",3053,"$1,760,000"
DSS Output 2.1Families and Communities,Settlement Grants,Centre For Multicultural Youth,Youth Settlement services to eligible SGP Clients in Melbourne SD,01/07/13,4-CZ8JXC,36,"Carlton, VIC",3053,"$172,972"
DSS Output 2.1Families and Communities,Settlement Grants,Metropolitan Migrant Resource Centre Inc.,SGP 2013-2016 ongong grant,01/07/13,4-9X1NSZ,36,"Mirrabooka, WA",6061,"$190,963"
DSS Output 2.1Families and Communities,Settlement Grants,Manly Community Centre Incorporated,Casework/Coordination and Community Development services to eligible SGP clients in the Northern Beaches SSD,01/07/13,4-9WXJJW,36,"Manly, NSW",2095,"$240,954"
DSS Output 2.1Families and Communities,Settlement Grants,Centrecare Inc,SGP 2013-2016 Ongoing Grant,01/07/13,4-9ZETP1,36,"Perth, WA",6000,"$190,963"
DSS Output 2.1Families and Communities,Settlement Grants,Mt Druitt Ethnic Communities Agency Incorporated,"Casework/Coordination, Community Development and Youth Settlement services to eligible SGP clients",01/07/13,4-9WHYKO,36,"Mt Druitt, NSW",2770,"$618,387"
DSS Output 2.1Families and Communities,Settlement Grants,Woden Community Service Incorporated,Casework/Coordination services to eligible SGP clients in South Canberra SSD,01/07/13,4-9JVHAR,36,"Woden, ACT",2606,"$213,786"
DSS Output 3.5Workforce and Quality,Northern Territory Jobs Package,West Arnhem Regional Council,NTJP,01/07/13,2-PM4JG5,48,"Jabiru, NT",0886,"$1,873,620"
DSS Output 2.1Families and Communities,Settlement Grants,Sunraysia Mallee Ethnic Communities Council Inc,"Casework coordination, Community coordination and Development and Youth services to eligible SGP clients in the Mildura Regional City Part A SSD.",01/07/13,4-C08MRR,24,"Mildura, VIC",3500,"$154,250"
DSS Output 2.1Families and Communities,Settlement Grants,Australia Korean Welfare Association Ltd,Casework/Coordination services to Korean clients in the Sydney SD.,01/07/13,4-4KP9TW,24,"Campsie, NSW",2194,"$84,504"
DSS Output 2.1Families and Communities,Settlement Grants,The Trustee For Save The Children Australia Trust,SGP 2013-2016 Ongoing Grant,01/07/13,4-9UUBV7,36,"West Perth, WA",6005,"$310,301"
DSS Output 2.1Families and Communities,Settlement Grants,Lockyer Valley Regional Council,Casework/Coordination and Community Development services to eligible SGP clients,01/07/13,4-CKXSYD,24,"Gatton, QLD",4343,"$97,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Relationships Australia Tasmania Incorporated,Royal Commission Community-based Support Services,01/07/13,2-NW7GM1,41,"New Town, TAS",7018,"$825,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Hawkesbury Area Womens & Kids Services Collective,Royal Commission Community-based Support Services,01/07/13,2-S0ENAV,36,"Richmond, NSW",2753,"$363,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Australian Childhood Trauma Group Pty Ltd,Royal Commission Community Based Support Service,01/07/13,2-NJ0EWW,24,"Fitzroy, VIC",3065,"$990,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Relationships Australia (nsw),Royal Commission Community-based Support Services,01/07/13,2-SA7GGR,36,"Macquarie Park, NSW",2113,"$2,860,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Lighthouse Foundation,Royal Commission Community Based Support Services,01/07/13,2-NUM0ZX,24,"Richmond, VIC",3121,"$990,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Child Wise Limited,Royal Commission Community Based Support Services,01/07/13,2-NVLP0O,36,"South Melbourne, VIC",3205,"$1,210,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Rape & Domestic Violence Services Australia Incorporated,Royal Commission Community-based Support Services - counselling,01/07/13,2-VMUFDF,36,"Balmain, NSW",2041,"$1,980,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Rape & Domestic Violence Services Australia Incorporated,Royal Commission Community-based Support Services - telephone,01/07/13,2-VN4W5J,36,"Balmain, NSW",2041,"$1,210,000"
DSS Output 2.1Families and Communities,National Secretariat,National Welfare Rights Network Inc,National Secretariat,01/07/13,2-OBIF7X,40,"Surry Hills, NSW",2010,"$825,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Interrelate Limited,Royal Commission Community Based Support Services,01/07/13,2-VEE1ZB,36,"Bella Vista, NSW",2153,"$1,980,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Sexual Assault Support Service Incorporated,Royal Commission Community-based Support Services,01/07/13,2-NI45KP,36,"Hobart, TAS",7000,"$1,320,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Relationships Australia (victoria) Inc,Royal Commission Community Based Support Services,01/07/13,2-NXEG4L,41,"Camberwell, VIC",3124,"$1,210,000"
DSS Output 2.1Families and Communities,Settlement Grants,Melkite Catholic Eparchy Corporation,Casework/Coordination services to Arabic speaking clients in Canterbury-Bankstown and Fairfield Liverpool SSDs.,01/07/13,4-51L3DM,24,"Greenacre, NSW",2190,"$84,504"
DSS Output 2.1Families and Communities,Settlement Grants,Lebanese Community Council Of Nsw,"Casework/Coordination services to eligible SGP, Arabic-speaking clients in Bankstown SLA.",01/07/13,4-4KLS9R,24,"Bankstown, NSW",2200,"$93,144"
DSS Output 2.1Families and Communities,Settlement Grants,The Nsw Spanish And Latin American Association For Social Assistance Inc.,Casework/Coordination services to Spanish and Latin American clients in the Sydney SD.,01/07/13,4-50G5WY,24,"Bonnyrigg, NSW",2177,"$56,336"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Anglicare Wa,Royal Commission Community-based Support Services,01/07/13,2-PP8DXH,36,"East Perth, WA",6004,"$990,000"
DSS Output 2.1Families and Communities,Royal Commission - Interim Support Services,Relationships Australia (western Australia) Inc,Royal Commission Community Based Support Services,01/07/13,2-PUKJ5U,36,"West Leederville, WA",6007,"$2,860,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Redhead Surf Life Saving Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU7F09,15,"Redhead, NSW",2290,"$3,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Castlemaine Football Netball Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU7F1P,15,"Castlemaine, VIC",3450,"$4,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Beenleigh Blitz Basketball Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU7F6V,15,"Shailer Park, QLD",4128,"$1,794"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Riding For The Disabled Association Hervey Bay,Volunteer Grants 2013,01/07/13,2-NBA4JD,15,"Dundowran, QLD",4655,"$1,195"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Peninsula Padres Baseball Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU6AFM,15,"Kippa-ring, QLD",4021,"$4,975"
DSS Output 2.1Families and Communities,Volunteer Grants Program,South Gambier Football Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU7ETN,15,"Mount Gambier, SA",5290,"$1,175"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Idance Incorporated,Volunteer Grants 2013,01/07/13,2-MU69TZ,15,"Thomastown, VIC",3074,"$4,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St John Ambulance Australia Victoria Incorporated,Volunteer Grants 2013,01/07/13,2-MU69XJ,15,"Wodonga, VIC",3690,"$4,753"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Illawarra Palliative Care Volunteer Service Incorporated,Volunteer Grants 2013,01/07/13,2-MU6A2A,15,"Warrawong, NSW",2502,"$1,300"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Willow Lodge Village Residents Association Incorporated,Volunteer Grants 2013,01/07/13,2-MU6A5R,15,"Bangholme, VIC",3175,"$3,150"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Hindmarsh Landcare Network Incorporated,Volunteer Grants 2013,01/07/13,2-MU6A9O,15,"Warracknabeal, VIC",3393,"$4,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,District Council Of Cleve,Volunteer Grants 2013,01/07/13,2-MU6ACD,15,"Cleve, SA",5640,"$1,635"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Spring Bay Returned And Services League Sub Branch,Volunteer Grants 2013,01/07/13,2-MU6Z84,15,"Triabunna, TAS",7190,"$4,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Westbury Fire Brigade - Country Fire Authority,Volunteer Grants 2013,01/07/13,2-MU73WE,15,"Westbury, VIC",3825,"$3,457"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Friends Of Cameron Park Special School Incorporated,Volunteer Grants 2013,01/07/13,2-MU7401,15,"Waratah, NSW",2298,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gerringong Surf And Lifesaving Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU7439,15,"Werri Beach, NSW",2534,"$2,100"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Donald Angling Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU746D,15,"Donald, VIC",3480,"$1,625"
DSS Output 2.1Families and Communities,Volunteer Grants Program,White Cliffs Sporting Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU749W,15,"White Cliffs, NSW",2836,"$4,205"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kilkivan Show And Campdraft Association Incorporated,Volunteer Grants 2013,01/07/13,2-MU74DK,15,"Kilkivan, QLD",4600,"$4,933"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Aboriginal Land Council Of Tasmania,Volunteer Grants 2013,01/07/13,2-MU74HY,15,"Launceston, TAS",7250,"$4,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Toowoomba Atsi Sporting And Community Association Incorporated,Volunteer Grants 2013,01/07/13,2-MU7EQE,15,"Toowoomba, QLD",4350,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Positive Action Toowoomba Incorporated,Volunteer Grants 2013,01/07/13,2-MU7EV5,15,"Toowoomba, QLD",4350,"$2,386"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Melbourne South Eastern Region Chinese Friendship Centre Of Victoria,Volunteer Grants 2013,01/07/13,2-MU7FBJ,15,"Dandenong, VIC",3175,"$3,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,All Women Concern,Volunteer Grants 2013,01/07/13,2-MU9FPI,15,"Craigieburn, VIC",3064,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Salt Ministries Incorporated,Volunteer Grants 2013,01/07/13,2-MU7HWK,15,"Bomaderry, NSW",2541,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bonny Hills Progress Association Incorporated,Volunteer Grants 2013,01/07/13,2-MUAEYM,15,"Bonny Hills, NSW",2445,"$1,964"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Port Macdonnell Community Hall Incorporated,Volunteer Grants 2013,01/07/13,2-MUAF24,15,"Port Macdonnell, SA",5291,"$3,250"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Friends Of The Helmeted Honeyeater Incorporated,Volunteer Grants 2013,01/07/13,2-MUAF5G,15,"Yellingbo, VIC",3139,"$2,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Victoria State Emergency Service (vicses),Volunteer Grants 2013,01/07/13,2-MUAF97,15,"Wangaratta, VIC",3677,"$2,447"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Centre For Hope,Volunteer Grants 2013,01/07/13,2-MUAFD8,15,"Charlestown, NSW",2290,"$2,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Comets Basketball Club Incorporated,Volunteer Grants 2013,01/07/13,2-MUAZ2M,15,"Booval, QLD",4304,"$3,050"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Victoria State Emergency Service,Volunteer Grants 2013,01/07/13,2-MUAEVG,15,"Wodonga, VIC",3690,"$4,461"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mount Crosby Basketball Club Incorporated,Volunteer Grants 2013,01/07/13,2-MUAZFY,15,"Karana Downs, QLD",4306,"$3,050"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Irymple Football Netball Club,Volunteer Grants 2013,01/07/13,2-MUB2OI,15,"Irymple, VIC",3498,"$2,974"
DSS Output 2.1Families and Communities,Volunteer Grants Program,People Supporting People Incorporated,Volunteer Grants 2013,01/07/13,2-MUB2SK,15,"Shepparton, VIC",3630,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Camden Haven Boxing Team Incorporated,Volunteer Grants 2013,01/07/13,2-MUB2W8,15,"Laurieton, NSW",2443,"$4,639"
DSS Output 2.1Families and Communities,Volunteer Grants Program,University Of The Third Age Incorporated,Volunteer Grants 2013,01/07/13,2-MUB306,15,"Tewantin, QLD",4565,"$2,300"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Can Assist - Griffith Branch,Volunteer Grants 2013,01/07/13,2-MUB34Y,15,"Griffith, NSW",2680,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Macleay Valley Arts Council Incorporated,Volunteer Grants 2013,01/07/13,2-MUB3BD,15,"Yarrahapinni, NSW",2441,"$4,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Texas Hospital Auxiliary Incorporated,Volunteer Grants 2013,01/07/13,2-MUB2KU,15,"Texas, QLD",4385,"$2,175"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kellerberrin Tammin Football Club,Volunteer Grants 2013,01/07/13,2-MU7FCT,15,"Kellerberrin, WA",6410,"$4,800"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kinglake Football Netball Club,Volunteer Grants 2013,01/07/13,2-MUAES0,15,"Kinglake Central, VIC",3757,"$2,541"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Beaufort Table Tennis Club Inc.,Volunteer Grants 2013,01/07/13,2-MUAC24,15,"Beaufort, VIC",3373,"$3,406"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lake Macquarie Classic Boat Association Incorporated,Volunteer Grants 2013,01/07/13,2-MU7I1F,15,"Arcadia Vale, NSW",2283,"$4,232"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Gloucester Project Incorporated,Volunteer Grants 2013,01/07/13,2-MU7I5R,15,"Gloucester, NSW",2422,"$1,340"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Ipswich Basketball Association Incorporated,Volunteer Grants 2013,01/07/13,2-MU7IA1,15,"Booval, QLD",4304,"$2,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Venus Bay Tarwin Lower And District Men's Shed,Volunteer Grants 2013,01/07/13,2-MU7IDX,15,"Venus Bay, VIC",3956,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Innisfail Mini Rail Incorporated,Volunteer Grants 2013,01/07/13,2-MU7IGZ,15,"Innisfail, QLD",4860,"$4,840"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Rotary Club Of Swan Districts Incorporated,Volunteer Grants 2013,01/07/13,2-MU89Y2,15,"South Guildford, WA",6055,"$3,977"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mooroopna Croquet Club Incorporated,Volunteer Grants 2013,01/07/13,2-MUAEOE,15,"Mooroopna, VIC",3629,"$2,865"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Corryong Football Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU9FA4,15,"Corryong, VIC",3707,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Coburg Harriers Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU9FHY,15,"Coburg North, VIC",3058,"$3,470"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Pine Rivers Mens Shed Incorporated,Volunteer Grants 2013,01/07/13,2-MU9FIK,15,"Kurwongbah, QLD",4503,"$4,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dandenong Neighbourhood House Inc,Volunteer Grants 2013,01/07/13,2-MU9FOY,15,"Dandenong, VIC",3175,"$3,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tuggeranong United Soccer Club Seniors,Volunteer Grants 2013,01/07/13,2-MU69R2,15,"Kambah, ACT",2903,"$3,595"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Parramatta Memorial Amateur Swimming Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU9FV9,15,"Parramatta, NSW",2150,"$4,560"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Black Rock Football Club,Volunteer Grants 2013,01/07/13,2-MU9FWY,15,"Black Rock, VIC",3193,"$2,450"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Banyo Rugby League Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU9FBK,15,"Nudgee, QLD",4014,"$3,078"
DSS Output 2.1Families and Communities,Volunteer Grants Program,State Fire Commission,Volunteer Grants 2013,01/07/13,2-MU58NU,15,"Kettering, TAS",7155,"$1,050"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sarsfield Rural Fire Brigade,Volunteer Grants 2013,01/07/13,2-MU0X8D,15,"Sarsfield, VIC",3875,"$1,069"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bamawm Extension Pony Club Incorporated,Volunteer Grants 2013,01/07/13,2-MU58HU,15,"Bamawm, VIC",3561,"$2,800"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Australian Football League Sunshine Coast Juniors Incorporated,Volunteer Grants 2013,01/07/13,2-MTX721,15,"Maroochydore, QLD",4558,"$4,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Southern Cross Golf Club,Volunteer Grants 2013,01/07/13,2-MTX75D,15,"Southern Cross, WA",6426,"$1,493"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Boundary Bend Progress Association,Volunteer Grants 2013,01/07/13,2-MTX78C,15,"Boundary Bend, VIC",3599,"$2,709"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Triabunna Football Club Incorporated,Volunteer Grants 2013,01/07/13,2-MTX7BQ,15,"Triabunna, TAS",7190,"$3,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Group Officer North Rural Fire Service,Volunteer Grants 2013,01/07/13,2-MTY2MV,15,"Boggabilla, NSW",2409,"$3,378"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Kiewa Tangambalanga Incorporated,Volunteer Grants 2013,01/07/13,2-MTY639,15,"Tangambalanga, VIC",3691,"$4,377"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Macedon Ranges Sustainability Group Incorporated (mrsg),Volunteer Grants 2013,01/07/13,2-MTY67H,15,"Kyneton, VIC",3444,"$4,930"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Newstead Cricket Club Incorporated,Volunteer Grants 2013,01/07/13,2-MTY6B1,15,"Newstead, VIC",3462,"$4,900"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Blackall Junior Rugby League Incorporated,Volunteer Grants 2013,01/07/13,2-MTY6EA,15,"Blackall, QLD",4472,"$2,100"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Peak Crossing Public Hall Association Incorporated,Volunteer Grants 2013,01/07/13,2-MTY6I2,15,"Peak Crossing, QLD",4306,"$2,590"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dudley-redhead United Senior Soccer Club,Volunteer Grants 2013,01/07/13,2-MTY6M9,15,"Redhead, NSW",2290,"$3,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Grafton Estate Tenants And Recreation Committee,Volunteer Grants 2013,01/07/13,2-MTY6QD,15,"South Grafton, NSW",2460,"$3,390"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kingston Beach Regatta Association,Volunteer Grants 2013,01/07/13,2-MTYLMY,15,"Kingston Beach, TAS",7050,"$3,110"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Queensland Wing Chun Association Incorporated,Volunteer Grants 2013,01/07/13,2-MTX6Y8,15,"Peregian Beach, QLD",4573,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sanctuary Point Men's Shed,Volunteer Grants 2013,01/07/13,2-MTYXCY,15,"Tomerong, NSW",2540,"$3,455"
