Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1Families and Communities,Volunteer Grants Program,Ts Ipswich Unit Support Group Incorporated,Volunteer Grants 2013,01/07/13,2-NGVJFA,15,"Ipswich, QLD",4305,"$4,412"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Studfield Wantirna Community Newspaper Incorporated,Volunteer Grants 2013,01/07/13,2-NGVJPQ,15,"Wantirna, VIC",3152,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Port Elliot Tennis Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGVRIY,15,"Port Elliot, SA",5212,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lighthouse Care Sydney,Volunteer Grants 2013,01/07/13,2-NGVRMW,15,"Wetherill Park, NSW",2124,"$4,980"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bundoora Park Thunderbolts Junior Football Club,Volunteer Grants 2013,01/07/13,2-NGVRRL,15,"Bundoora, VIC",3083,"$3,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Northern Refugee United Social Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGVS2B,15,"Blakeview, SA",5114,"$4,300"
DSS Output 2.1Families and Communities,Volunteer Grants Program,National Association For Loss And Grief New South Wales Incorporated,Volunteer Grants 2013,01/07/13,2-NGVS6H,15,"Castle Hill, NSW",2154,"$4,450"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cessnock City Hornets Football Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGPKAO,15,"Cessnock, NSW",2325,"$2,875"
DSS Output 2.1Families and Communities,Volunteer Grants Program,South Dubbo Veterans And Community Men's Shed,Volunteer Grants 2013,01/07/13,2-NGWAT2,15,"Dubbo, NSW",2830,"$2,746"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bellarine Woodworkers Inc,Volunteer Grants 2013,01/07/13,2-NGPK5Z,15,"Drysdale, VIC",3222,"$2,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Diamantina Shire Council,Volunteer Grants 2013,01/07/13,2-NGPJWD,15,"Bedourie, QLD",4829,"$4,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Special Olympics Australia,Volunteer Grants 2013,01/07/13,2-NGO9AZ,15,"Bracken Ridge, QLD",4017,"$4,629"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mount Compass Community Sports And Social Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGO9G8,15,"Mount Compass, SA",5210,"$3,510"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gippsland Ethnic Communities Council (gecc),Volunteer Grants 2013,01/07/13,2-NGOFQQ,15,"Newborough, VIC",3825,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St John Ambulance Australia South Australia Incorporated,Volunteer Grants 2013,01/07/13,2-NGOFV3,15,"Prospect, SA",5082,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Warragul Incorporated,Volunteer Grants 2013,01/07/13,2-NGOFZU,15,"Warragul, VIC",3820,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gloucester Catering Brigade,Volunteer Grants 2013,01/07/13,2-NGOG4G,15,"Gloucester, NSW",2422,"$1,019"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Iraqi Families United Of South Australia Incorporated,Volunteer Grants 2013,01/07/13,2-NGOG81,15,"Underdale, SA",5032,"$3,650"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bankstown Legacy,Volunteer Grants 2013,01/07/13,2-NGOGBN,15,"Bankstown, NSW",2200,"$4,172"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Friends Of The Bendigo-kilmore Rail Trail Incorporated,Volunteer Grants 2013,01/07/13,2-NGPFXE,15,"Strathdale, VIC",3550,"$2,898"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tia International Aid Incorporated,Volunteer Grants 2013,01/07/13,2-NGPG1G,15,"Adelaide, SA",5000,"$1,439"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Ingham Cutters Rugby Union Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGPG5Q,15,"Ingham, QLD",4850,"$1,899"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Boys Brigade Victoria Incorporated,Volunteer Grants 2013,01/07/13,2-NGPG8I,15,"Reservoir, VIC",3073,"$4,069"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Friends Of Newport Lakes Incorporated,Volunteer Grants 2013,01/07/13,2-NGPJTP,15,"Newport, VIC",3015,"$1,560"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sydney Indo-chinese Youth Sports Association,Volunteer Grants 2013,01/07/13,2-NGPK18,15,"Cabramatta, NSW",2166,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tiaro District Community Centre Incorporated,Volunteer Grants 2013,01/07/13,2-NGWB1L,15,"Tiaro, QLD",4650,"$4,367"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Pottsville Beach Neighbourhood Centre Incorporated,Volunteer Grants 2013,01/07/13,2-NGWB63,15,"Pottsville, NSW",2489,"$3,907"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kaniva Golf Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGWB9N,15,"Miram, VIC",3415,"$1,549"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Community Information And Resource Service Association Incorporated,Volunteer Grants 2013,01/07/13,2-NH32LO,15,"Rainbow Beach, QLD",4581,"$4,400"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Soroptimist International Of The Hawkesbury District Incorporated,Volunteer Grants 2013,01/07/13,2-NH3NID,15,"Parramatta, NSW",2150,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Shellharbour City Rowing Club,Volunteer Grants 2013,01/07/13,2-NH3NNP,15,"Oak Flats, NSW",2529,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Australian Navy Cadets Unit Support Committee,Volunteer Grants 2013,01/07/13,2-NH3NRP,15,"Geelong, VIC",3220,"$3,733"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kyogle Girl Guides,Volunteer Grants 2013,01/07/13,2-NH3O22,15,"Kyogle, NSW",2474,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Maitland Region Suicide Prevention Network Incorporated,Volunteer Grants 2013,01/07/13,2-NH3O79,15,"Maitland, NSW",2320,"$4,079"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Northam And Districts Historical Society Incorporated,Volunteer Grants 2013,01/07/13,2-NH62PG,15,"Northam, WA",6401,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Timboon And District Healthcare Service,Volunteer Grants 2013,01/07/13,2-NH62SO,15,"Timboon, VIC",3268,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Warburton Senior Citizens Club,Volunteer Grants 2013,01/07/13,2-NH62VW,15,"Warburton, VIC",3799,"$3,568"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patient's Assistance Society Of New South Wales,Volunteer Grants 2013,01/07/13,2-NH62ZI,15,"Ultimo, NSW",2007,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Cancer Patient's Assistance Society Of New South Wales,Volunteer Grants 2013,01/07/13,2-NH631Z,15,"Ultimo, NSW",2007,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Military History And Heritage Victoria Incorporated,Volunteer Grants 2013,01/07/13,2-NH634U,15,"Melbourne, VIC",3000,"$1,999"
DSS Output 2.1Families and Communities,Volunteer Grants Program,710 Sqn Australian Air Force Cadets,Volunteer Grants 2013,01/07/13,2-NH638U,15,"Bunbury, WA",6230,"$3,800"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mareeba Motor Racing Club Incorporated,Volunteer Grants 2013,01/07/13,2-NH32GX,15,"Mareeba, QLD",4880,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Western Australia Hippotherapy Centre Of Riding For The Disabled Incorporated,Volunteer Grants 2013,01/07/13,2-NH32D9,15,"West Swan, WA",6055,"$3,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Robertsons Beach Progress Association Incorporated,Volunteer Grants 2013,01/07/13,2-NH327B,15,"Robertsons Beach, VIC",3971,"$1,790"
DSS Output 2.1Families and Communities,Volunteer Grants Program,New South Wales Men's Shed Association Incorporated,Volunteer Grants 2013,01/07/13,2-NH322O,15,"St Ives Chase, NSW",2075,"$4,986"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Flaming Evangelical Ministries Australia Incorporated,Volunteer Grants 2013,01/07/13,2-NGWBD2,15,"Malaga, WA",6090,"$4,998"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lloyd Mcdermott Rugby Development Team Incorporated (lmrdt),Volunteer Grants 2013,01/07/13,2-NGWBGV,15,"St Leonards, NSW",2065,"$4,025"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Hyden Tennis Club,Volunteer Grants 2013,01/07/13,2-NGYBES,15,"Hyden, WA",6359,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kuranda District State College,Volunteer Grants 2013,01/07/13,2-NGYBJO,15,"Kuranda, QLD",4881,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rushworth Kindergarten And Childcare Incorporated,Volunteer Grants 2013,01/07/13,2-NGYBO9,15,"Rushworth, VIC",3612,"$2,409"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lutheran Church Of Australia Queensland District - Lutheran Community Care,Volunteer Grants 2013,01/07/13,2-NGYBYG,15,"Bethania, QLD",4205,"$2,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mount Bryan Progress Association Incorporated,Volunteer Grants 2013,01/07/13,2-NGO97Q,15,"Mount Bryan, SA",5418,"$2,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bargara Bandits Softball Club Incorporated,Volunteer Grants 2013,01/07/13,2-NH05QF,15,"Bundaberg North, QLD",4670,"$4,962"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sailability Shorncliffe Incorporated,Volunteer Grants 2013,01/07/13,2-NH060S,15,"Shorncliffe, QLD",4017,"$1,877"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Toowoomba Bmx Club Incorporated,Volunteer Grants 2013,01/07/13,2-NH064D,15,"Wilsonton, QLD",4350,"$2,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Probus Club Of Cunninghame Incorporated,Volunteer Grants 2013,01/07/13,2-NH0687,15,"Lakes Entrance, VIC",3909,"$2,300"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St John Ambulance Australia Queensland Fortitude Valley,Volunteer Grants 2013,01/07/13,2-NH06BV,15,"Mount Ommaney, QLD",4074,"$3,797"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St John Ambulance Australia Queensland Fortitude Valley,Volunteer Grants 2013,01/07/13,2-NH06FQ,15,"Aitkenvale, QLD",4814,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Magill Sunrise,Volunteer Grants 2013,01/07/13,2-NH31YD,15,"Magill, SA",5072,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Upper Sturt Country Fire Service Incorporated,Volunteer Grants 2013,01/07/13,2-NH05UZ,15,"Upper Sturt, SA",5156,"$1,160"
DSS Output 2.1Families and Communities,Volunteer Grants Program,State Fire Commission,Volunteer Grants 2013,01/07/13,2-NGO936,15,"Taroona, TAS",7053,"$2,926"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Winters Flat Primary School,Volunteer Grants 2013,01/07/13,2-NGO8XC,15,"Castlemaine, VIC",3450,"$4,360"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bell State School,Volunteer Grants 2013,01/07/13,2-NGO8R7,15,"Bell, QLD",4408,"$4,999"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Queensland Country Womens Association Malanda Branch,Volunteer Grants 2013,01/07/13,2-NGJO7P,15,"Malanda, QLD",4885,"$3,450"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Volunteer Marine Rescue New South Wales Trading As Marine Rescue Lake Macquarie,Volunteer Grants 2013,01/07/13,2-NGJOAY,15,"Pelican, NSW",2281,"$3,980"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Animal Welfare League Nsw,Volunteer Grants 2013,01/07/13,2-NGKJA5,15,"Mirador, NSW",2548,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Girl Guides New South Wales And Australian Capital Territory,Volunteer Grants 2013,01/07/13,2-NGKJDG,15,"Raworth, NSW",2321,"$4,165"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Leumeah High School,Volunteer Grants 2013,01/07/13,2-NGKJHF,15,"Leumeah, NSW",2560,"$4,050"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Upper Yarra Take Off Weight Naturally Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGKJL8,15,"Yarra Junction, VIC",3799,"$1,285"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Seven Hills Racing Pigeons Society Incorporated,Volunteer Grants 2013,01/07/13,2-NGKJOS,15,"Seven Hills, NSW",2147,"$2,820"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Dookie Lions Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGKJSK,15,"Dookie, VIC",3646,"$3,049"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Isolated Children's Parents' Association Walgett Branch,Volunteer Grants 2013,01/07/13,2-NGKJWF,15,"Walgett, NSW",2832,"$1,559"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Nowa Nowa Pony Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGLK9A,15,"Nowa Nowa, VIC",3887,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Donald High School,Volunteer Grants 2013,01/07/13,2-NGLKCC,15,"Donald, VIC",3480,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kyabram Deakin Residents And Ratepayers Development Group Incorporated,Volunteer Grants 2013,01/07/13,2-NGLKG1,15,"Kyabram, VIC",3620,"$2,118"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lockyer Valley Demons Incorporated,Volunteer Grants 2013,01/07/13,2-NGLKJJ,15,"Gatton, QLD",4343,"$3,643"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Ipswich Housing And Support Services Incorporated,Volunteer Grants 2013,01/07/13,2-NGJO4W,15,"Booval, QLD",4304,"$1,769"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Blind Citizens Australia,Volunteer Grants 2013,01/07/13,2-NGJO0U,15,"Tweed Heads Sth, NSW",2485,"$4,658"
DSS Output 2.1Families and Communities,Volunteer Grants Program,"Oakey Agricultural, Pastoral And Rodeo Society Incorporated",Volunteer Grants 2013,01/07/13,2-NGJNW2,15,"Oakey, QLD",4401,"$3,431"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Nathalia And District Development Corporation,Volunteer Grants 2013,01/07/13,2-NGJNRF,15,"Nathalia, VIC",3638,"$2,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Salvation Army Queensland Property Trust,Volunteer Grants 2013,01/07/13,2-NCN199,15,"Maryborough, QLD",4650,"$3,036"
DSS Output 2.1Families and Communities,Volunteer Grants Program,St John Ambulance Australia - Australian Capital Territory Incorporated,Volunteer Grants 2013,01/07/13,2-NCN1CS,15,"Barton, ACT",2600,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Royal Victorian Association Of Honorary Justices,Volunteer Grants 2013,01/07/13,2-NCN1G3,15,"Millgrove, VIC",3799,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Yass Community Radio Association Incorporated,Volunteer Grants 2013,01/07/13,2-NCN1JL,15,"Yass, NSW",2582,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,"Scout Association Of Australia, Tasmanian Branch, Venturer Council",Volunteer Grants 2013,01/07/13,2-NGIQHI,15,"Kingston, TAS",7050,"$4,580"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Robinvale Football Club Inc.,Volunteer Grants 2013,01/07/13,2-NGIQKS,15,"Robinvale, VIC",3549,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gatton Fordsdale Cricket Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGLKNA,15,"Gatton, QLD",4343,"$3,334"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tarawera Recreation Club Inc,Volunteer Grants 2013,01/07/13,2-NGIQO4,15,"Bungunya, QLD",4494,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Panyyabyr Landcare Group Inc,Volunteer Grants 2013,01/07/13,2-NGIQUV,15,"Karabeal, VIC",3294,"$2,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kalamunda Community Radio Incorporated,Volunteer Grants 2013,01/07/13,2-NGIQY7,15,"Kalamunda, WA",6076,"$3,482"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Banyan Park Playcentre Incorporated,Volunteer Grants 2013,01/07/13,2-NGIR1W,15,"Norfolk Island, NSW",2899,"$1,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Friends Of Merri Creek Inc,Volunteer Grants 2013,01/07/13,2-NGIR56,15,"Brunswick, VIC",3056,"$2,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gympie Junior Cricket Association,Volunteer Grants 2013,01/07/13,2-NGJ9NA,15,"Gympie, QLD",4570,"$4,179"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Carinda Campdraft Club,Volunteer Grants 2013,01/07/13,2-NGJNNH,15,"Carinda, NSW",2831,"$4,989"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Wana Ungkunytja Proprietary Limited,Volunteer Grants 2013,01/07/13,2-NGIQR7,15,"Alice Springs, NT",0870,"$4,956"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Millaa Millaa Incorporated,Volunteer Grants 2013,01/07/13,2-NH63CJ,15,"Millaa Millaa, QLD",4886,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Gatton Junior Rugby League Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGLKQW,15,"Gatton, QLD",4343,"$3,347"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Deer Park Lion Club,Volunteer Grants 2013,01/07/13,2-NGLKZN,15,"Deer Park, VIC",3023,"$1,548"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Rotary Club Of Seaford - Carrum Downs Incorporation,Volunteer Grants 2013,01/07/13,2-NGMTXO,15,"Frankston, VIC",3199,"$2,850"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Griffith City Council,Volunteer Grants 2013,01/07/13,2-NGMU1V,15,"Griffith, NSW",2680,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Lions Club Of Fingal Bay Incorporated,Volunteer Grants 2013,01/07/13,2-NGMU4Y,15,"Nelson Bay, NSW",2315,"$1,550"
DSS Output 2.1Families and Communities,Volunteer Grants Program,3rpc Incorporated,Volunteer Grants 2013,01/07/13,2-NGMU89,15,"Portland, VIC",3305,"$4,436"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Queensland Country Women's Association (qcwa) Rosewood Branch,Volunteer Grants 2013,01/07/13,2-NGMUD3,15,"Rosewood, QLD",4340,"$3,092"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Booleroo Centre Amateur Swimming Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGMUH7,15,"Booleroo Centre, SA",5482,"$1,580"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Kingsway Christian Education Association Incorporated,Volunteer Grants 2013,01/07/13,2-NGNG6G,15,"Darch, WA",6065,"$3,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tamworth Regional Wellness Network Incorporated,Volunteer Grants 2013,01/07/13,2-NGNG9U,15,"East Tamworth, NSW",2340,"$4,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Polish Association Of Newcastle Incorporated,Volunteer Grants 2013,01/07/13,2-NGNGDR,15,"Broadmeadow, NSW",2280,"$4,470"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lions Club Of Yarrawonga Incorporated,Volunteer Grants 2013,01/07/13,2-NGNGHJ,15,"Yarrawonga, VIC",3730,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Mona Mona Bulmba Aboriginal Corporation,Volunteer Grants 2013,01/07/13,2-NGNGKM,15,"Kuranda, QLD",4881,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Hunter Valley Combined Wild Dog Association Incorporated (hvcwda),Volunteer Grants 2013,01/07/13,2-NGNGOO,15,"Singleton, NSW",2330,"$3,998"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Longford Returned And Services League Memorial Club,Volunteer Grants 2013,01/07/13,2-NGNGUL,15,"Longford, TAS",7301,"$4,290"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Carrum Indigenous Nursery Incorporated,Volunteer Grants 2013,01/07/13,2-NGMTU1,15,"Patterson Lakes, VIC",3197,"$3,345"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Newcastle Industrial Heritage Association Incorporated,Volunteer Grants 2013,01/07/13,2-NGMCQ2,15,"Newcastle, NSW",2300,"$3,105"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Orbost Neighbourhood House Incorporated,Volunteer Grants 2013,01/07/13,2-NGMCMJ,15,"Orbost, VIC",3888,"$4,500"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Australian Eightball Federation Incorporated,Volunteer Grants 2013,01/07/13,2-NGMCJ1,15,"Findon, SA",5023,"$4,384"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bradley Wolf Braeve Heart Retreat Association Inc,Volunteer Grants 2013,01/07/13,2-NGLNCH,15,"Captain Creek, QLD",4677,"$3,725"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Amputees And Families Support Group Queensland Incorporated,Volunteer Grants 2013,01/07/13,2-NGLNFB,15,"Manunda, QLD",4870,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Serbian Orthodox Church Of The Dormition Of The Most Holy Mother Of God Gc Inc,Volunteer Grants 2013,01/07/13,2-NGLNIN,15,"Arundel, QLD",4214,"$3,904"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Returned And Services League Queensland Currumbin Palm Beach Sub Branch Inc,Volunteer Grants 2013,01/07/13,2-NGLNLH,15,"Currumbin Palm Beach, QLD",4223,"$2,290"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Un Women Australia,Volunteer Grants 2013,01/07/13,2-NGLNQS,15,"Canberra, ACT",2601,"$2,414"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Amputees And Families Support Group Queensland Incorporated,Volunteer Grants 2013,01/07/13,2-NGLNV7,15,"Mount Lofty, QLD",4350,"$1,560"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Lockyer Valley Netball Association,Volunteer Grants 2013,01/07/13,2-NGLKV2,15,"Gatton, QLD",4343,"$3,347"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Prostate Cancer Foundation Of Australia,Volunteer Grants 2013,01/07/13,2-NGLO11,15,"Mornington, VIC",3931,"$4,442"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Sailability New South Wales Incorporated,Volunteer Grants 2013,01/07/13,2-NGM0LM,15,"Medowie, NSW",2318,"$3,365"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Neret Senior Citizens Club Incorporated,Volunteer Grants 2013,01/07/13,2-NGM0Q7,15,"Epping, VIC",3076,"$2,410"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Guildford Progress Association Incorporated,Volunteer Grants 2013,01/07/13,2-NGMC4I,15,"Guildford, VIC",3451,"$2,780"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Liberation Larder Incorporation,Volunteer Grants 2013,01/07/13,2-NGMC8A,15,"Byron Bay, NSW",2481,"$4,600"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Australian Local Government Womens Association,Volunteer Grants 2013,01/07/13,2-NGMCBN,15,"Gunnedah, NSW",2380,"$4,950"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tasmanian Youth Government Association Incorporated,Volunteer Grants 2013,01/07/13,2-NGMCF9,15,"Sandy Bay, TAS",7005,"$1,200"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Trek Quest Incorporated,Volunteer Grants 2013,01/07/13,2-NGM0II,15,"Mckees Hill, NSW",2480,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Penshurst West Public School Parents And Friends Association,Volunteer Grants 2013,01/07/13,2-NH7T9Y,15,"Mortdale, NSW",2223,"$4,423"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Australian Volunteer Coast Guard Association Incorporated,Volunteer Grants 2013,01/07/13,2-NH7TF3,15,"Hastings, VIC",3915,"$2,460"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Salvation Army Queensland Property Trust,Volunteer Grants 2013,01/07/13,2-NH7TJN,15,"Toowoomba, QLD",4350,"$3,036"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Swan Hill Motorcycle Club,Volunteer Grants 2013,01/07/13,2-NHPFNN,15,"Swan Hill, VIC",3585,"$4,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Ambupet Animal Ambulance Association Incorporation,Volunteer Grants 2013,01/07/13,2-NHPFSC,15,"Braybrook, VIC",3019,"$4,999"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Trustees Of The Presentation Sisters Wagga Wagga,Volunteer Grants 2013,01/07/13,2-NHPFW7,15,"Campbelltown, NSW",2560,"$3,700"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Hindu Society Of South Australia Incorporated,Volunteer Grants 2013,01/07/13,2-NHPFZI,15,"Oaklands Park, SA",5046,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Tuncurry Rural Fire Brigade,Volunteer Grants 2013,01/07/13,2-NHPG33,15,"Tuncurry, NSW",2428,"$2,147"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Carramar Public School,Volunteer Grants 2013,01/07/13,2-NHPG5T,15,"Carramar, NSW",2163,"$3,365"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Bayswater Strikers Soccer Club,Volunteer Grants 2013,01/07/13,2-NHR5YC,15,"Bayswater, VIC",3153,"$2,626"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Port Adelaide Netball Association,Volunteer Grants 2013,01/07/13,2-NHR61G,15,"Ethelton, SA",5015,"$4,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Toronto Croquet Club Incorporated,Volunteer Grants 2013,01/07/13,2-NHR64Q,15,"Toronto, NSW",2283,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Returned And Services League Victorian Branch Incorporated,Volunteer Grants 2013,01/07/13,2-NHR67P,15,"Echuca, VIC",3564,"$4,817"
DSS Output 2.1Families and Communities,Volunteer Grants Program,The Genealogical Society Of The Northern Territory Incorporated,Volunteer Grants 2013,01/07/13,2-NHR6A8,15,"Darwin, NT",0801,"$3,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,"Rural Operations, Queensland Fire And Rescue, Department Of Community Safety",Volunteer Grants 2013,01/07/13,2-NHR6CW,15,"Minden, QLD",4340,"$5,000"
DSS Output 2.1Families and Communities,Volunteer Grants Program,Neangar Park Pony Club,Volunteer Grants 2013,01/07/13,2-NHR6G0,15,"Eaglehawk, VIC",3556,"$4,543"
