Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
Building Multicultural Communities Program,,Australian Zoroastrian Association of NSW Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Annangrove, NSW",2156,"$8,262"
Building Multicultural Communities Program,,Australian-Korean Welfare Association Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Campsie, NSW",2194,"$7,395"
Building Multicultural Communities Program,,Bangladesh Puja & Cultural Society of South Australia Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Modbury North, SA",5092,"$3,000"
Building Multicultural Communities Program,,"Bangladesh Seniors Club, Canberra Inc","To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Gordon, ACT",2906,"$4,000"
Building Multicultural Communities Program,,Banyule City Council,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Rosanna, VIC",3084,"$11,000"
Building Multicultural Communities Program,,Baptist Union of Queensland Hosanna Church Brisbane,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Forest Lake, QLD",4078,"$11,000"
Building Multicultural Communities Program,,Bayside Community Care,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Cheltenham, VIC",3192,$825
Building Multicultural Communities Program,,Blackbird International Limited,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"South Townsville, QLD",4810,"$10,307"
Building Multicultural Communities Program,,Bluestar Intercultural Centre,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Farrer, ACT",2607,"$10,670"
Building Multicultural Communities Program,,Boulia Shire Council,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Boulia, QLD",4829,"$6,224"
Building Multicultural Communities Program,,Box Hill South Neighbourhood House,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Box Hill South, VIC",3128,"$3,850"
Building Multicultural Communities Program,,Boxing Tasmania Incorporated,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Hobart, TAS",7000,"$9,875"
Building Multicultural Communities Program,,Brisbane Multicultural Arts Centre,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Kangaroo Point, QLD",4169,"$11,000"
Building Multicultural Communities Program,,Buddha's Light International Association Queensland Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Priestdale, QLD",4127,"$10,710"
Building Multicultural Communities Program,,Burrunju Aboriginal Corporation,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Conder, ACT",2906,"$5,588"
Building Multicultural Communities Program,,Burundi Eagles Soccer Club of SA Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Angle Park, SA",5010,"$1,100"
Building Multicultural Communities Program,,Cambodian Australian Community Association of the NT Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Humpty Doo, NT",836,"$10,000"
Building Multicultural Communities Program,,Campania Sports and Social Club Sons of Italy Community Centre Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Modbury North, SA",5092,"$10,647"
Building Multicultural Communities Program,,Canberra Islamic Centre Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Monash, ACT",2904,"$176,000"
Building Multicultural Communities Program,,Canberra Multicultural Communities Forum Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Canberra City, ACT",2600,"$2,600"
Building Multicultural Communities Program,,Canberra Swiss Club Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Forrest, ACT",2603,"$4,214"
Building Multicultural Communities Program,,Canberra Tamil Association,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Canberra, ACT",2600,"$3,700"
Building Multicultural Communities Program,,Canterbury City Community Centre Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Lakemba, NSW",2195,"$10,500"
Building Multicultural Communities Program,,CASS Care Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Campsie, NSW",2194,"$10,065"
Building Multicultural Communities Program,,Catholic Church Endowment Society Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Adelaide, SA",5000,"$11,000"
Building Multicultural Communities Program,,CatholicCare Archdiocese of Melbourne,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"East Melbourne, VIC",3002,"$9,390"
Building Multicultural Communities Program,,Celtic Music Club of South Australia,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"West Beach, SA",5024,"$3,810"
Building Multicultural Communities Program,,Chaldean Australian Society Incorporated,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Fairfield, NSW",2165,"$9,000"
Building Multicultural Communities Program,,Chinese Australian Services Society Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Campsie, NSW",2194,"$9,750"
Building Multicultural Communities Program,,Chinese Community Social Services Centre Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Box Hill, VIC",3128,"$11,000"
Building Multicultural Communities Program,,Chinese Welfare Services of SA Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Adelaide, SA",5000,"$11,000"
Building Multicultural Communities Program,,Chinese Xinjiang Senior Citizens Association,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Endeavour Hills, VIC",3802,"$6,550"
Building Multicultural Communities Program,,City of Canada Bay Council,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Drummoyne, NSW",2047,"$9,196"
Building Multicultural Communities Program,,City of Darwin,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Darwin, NT",800,"$5,500"
Building Multicultural Communities Program,,City of Greater Dandenong,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Springvale, VIC",3171,"$11,000"
Building Multicultural Communities Program,,City Wide Ministries Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Richmond, VIC",3121,"$11,000"
Building Multicultural Communities Program,,Coffs Harbour City Council,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Coffs Harbour, NSW",2450,"$10,148"
Building Multicultural Communities Program,,Collingwood Basketball Association Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Collingwood, VIC",3066,"$8,649"
Building Multicultural Communities Program,,Community Plus West End Communty House,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"South Brisbane, QLD",4101,"$8,720"
Building Multicultural Communities Program,,Community Radio 2XX FM,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Canberra, ACT",2600,"$7,828"
Building Multicultural Communities Program,,Connected Communities Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Jesmond, NSW",2299,"$9,457"
Building Multicultural Communities Program,,Coomera Junior Rugby League Club Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Coomera, QLD",4209,"$7,102"
Building Multicultural Communities Program,,Coptic Orthodox Church of WA,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"East Victoria Park, WA",6101,"$10,456"
Building Multicultural Communities Program,,Corowa Shire Council,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Corowa, NSW",2646,"$8,245"
Building Multicultural Communities Program,,Cranbourne Italian Senior Citizens Club Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Cranbourne, VIC",3977,"$2,926"
Building Multicultural Communities Program,,Czechoslovak Club of SA Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Brompton, SA",5007,"$3,870"
Building Multicultural Communities Program,,Dallas Neighbourhood House,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Dallas, VIC",3047,"$7,401"
Building Multicultural Communities Program,,Dante Alighieri Society of Canberra Incorporated,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Canberra City, ACT",2600,"$4,635"
Building Multicultural Communities Program,,"Darebin Information, Volunteer and Resource Service","To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,2,"Preston, VIC",3072,"$10,285"
Building Multicultural Communities Program,,Dja Dja Wurrung Enterprises Pty Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Bendigo, VIC",3550,"$9,973"
Building Multicultural Communities Program,,Doutta Galla Aged Services,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Footscray, VIC",3011,"$11,000"
Building Multicultural Communities Program,,Eritrean Community in Australia Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Flemington, VIC",3031,"$9,415"
Building Multicultural Communities Program,,Ethiopian Community Association in NSW,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Parramatta, NSW",2124,"$2,817"
Building Multicultural Communities Program,,"Ethnic Child Care, Family and Community Services Co-operative Ltd","To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Marrickville, NSW",2204,"$2,490"
Building Multicultural Communities Program,,Ethnic Communities Council of Newcastle & The Hunter Region Incorporated,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Waratah, NSW",2298,"$5,484"
Building Multicultural Communities Program,,Ethnic Communities' Council of Victoria,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Carlton, VIC",3053,"$6,719"
Building Multicultural Communities Program,,Ethnic Community Broadcasting Association of Victoria Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Fitzroy, VIC",3065,"$11,000"
Building Multicultural Communities Program,,Family of God Church Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Manning, WA",6152,"$10,000"
Building Multicultural Communities Program,,Filipino Settlement Coordinating Council of South Australia Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"North Plympton, SA",5037,"$4,900"
Building Multicultural Communities Program,,Filipino-Australian Society of Canberra,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Acton, ACT",2601,"$1,241"
Building Multicultural Communities Program,,Flemington Eagles Soccer Club,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Flemington, VIC",3031,"$7,396"
Building Multicultural Communities Program,,Football Federation South Australia,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Hindmarsh, SA",5007,"$4,499"
Building Multicultural Communities Program,,George Cross Falcons Club Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Cringila, NSW",2502,"$3,000"
Building Multicultural Communities Program,,Gold Coast Chinese Christian Church Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Arundel, QLD",4214,"$8,829"
Building Multicultural Communities Program,,Gold Coast Gymnastics Club,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Miami, QLD",4220,"$11,000"
Building Multicultural Communities Program,,Goodstart Early Learning,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Murarrie, QLD",4172,"$10,780"
Building Multicultural Communities Program,,Great Lakes Agency for Peace and Development International,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Silverwater, NSW",2128,"$6,686"
Building Multicultural Communities Program,,Greek Orthodox Community and Parish of Norwood and Eastern Suburbs Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Norwood, SA",5067,"$10,780"
Building Multicultural Communities Program,,Gujju Lions Association of Brisbane Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Clayfield, QLD",4011,"$1,500"
Building Multicultural Communities Program,,Gungahlin Jets Australian Football Club Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Hackett, ACT",2602,"$6,380"
Building Multicultural Communities Program,,Hanover Welfare Services,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"South Melbourne, VIC",3205,"$1,375"
Building Multicultural Communities Program,,Happy Seniors Club of Brisbane Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Macgregor, QLD",4109,"$2,740"
Building Multicultural Communities Program,,Hosanna Logan City,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Woodridge, QLD",4114,"$11,000"
Building Multicultural Communities Program,,Hothouse Theatre Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Wodonga, VIC",3690,"$9,941"
Building Multicultural Communities Program,,Hughes Primary School Parents and Citizens Association Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Hughes, ACT",2605,"$9,067"
Building Multicultural Communities Program,,Humanitarian Crisis Hub,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Melbourne, VIC",3000,"$9,935"
Building Multicultural Communities Program,,Hungarian Club of SA Incorporated,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Norwood, SA",5067,"$6,067"
Building Multicultural Communities Program,,Hunters Hill Ryde Community Services Association Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Hunters Hill, NSW",2110,"$3,557"
Building Multicultural Communities Program,,In The Pipeline (Arts) Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Potts Point, NSW",2011,"$11,000"
Building Multicultural Communities Program,,India Australia Association of Canberra,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Yarralumla, ACT",2600,"$3,765"
Building Multicultural Communities Program,,Indian Senior Citizens Association of Victoria Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Glen Waverley, VIC",3150,"$5,645"
Building Multicultural Communities Program,,Indian Seniors Association West Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Taylors Lakes, VIC",3038,"$3,450"
Building Multicultural Communities Program,,Indonesian Welfare Association Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Ryde, NSW",2112,"$1,540"
Building Multicultural Communities Program,,Information and Cultural Exchange Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Parramatta, NSW",2124,"$6,600"
Building Multicultural Communities Program,,Inter-Italian Sports and Social Club of Adelaide Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Norwood, SA",5067,"$6,370"
Building Multicultural Communities Program,,Iranian Society of Queensland Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Oxley, QLD",4075,"$8,851"
Building Multicultural Communities Program,,Irish Australian Association Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Adelaide, SA",5000,"$11,000"
Building Multicultural Communities Program,,Irish Australian Support Association QLD Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Woollongabba, QLD",4102,"$3,300"
Building Multicultural Communities Program,,Ishar Multicultural Women's Health Centre,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Mirrabooka, WA",6061,"$4,950"
Building Multicultural Communities Program,,Italian Social Welfare Organisation of Wollongong,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Wollongong, NSW",2500,"$11,550"
Building Multicultural Communities Program,,J Waks Cultural Centre Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Caulfield, VIC",3162,"$2,167"
Building Multicultural Communities Program,,Jewish Holocaust Centre Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Elsternwick, VIC",3185,"$8,470"
Building Multicultural Communities Program,,Karnataka Association of Canberra Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Gungahlin, ACT",2912,"$10,929"
Building Multicultural Communities Program,,Kerrie Neighbourhood House Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Glen Waverley, VIC",3150,"$6,776"
Building Multicultural Communities Program,,Keysborough & District Multicultural Senior Citizens Club Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Keysborough, VIC",3173,"$2,500"
Building Multicultural Communities Program,,Khmer Community of NSW Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Bonnyrigg, NSW",2177,"$8,854"
Building Multicultural Communities Program,,Kids' Own Australia Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Abbotsford, VIC",3067,"$11,000"
Building Multicultural Communities Program,,Lao Community Advancement (NSW) Co-op Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Bonnyrigg Heights, NSW",2177,"$7,814"
Building Multicultural Communities Program,,Latvian Friendly Society Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Wantirna South, VIC",3152,"$5,652"
Building Multicultural Communities Program,,Lebanese Moslem Association,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Lakemba, NSW",2195,"$11,000"
Building Multicultural Communities Program,,Lemnos Association of South Australia Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"West Croydon, SA",5008,"$4,811"
Building Multicultural Communities Program,,Logan City Council,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Logan Central, QLD",4114,"$10,492"
Building Multicultural Communities Program,,Logan City Netball Association Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Woodridge, QLD",4114,"$3,645"
Building Multicultural Communities Program,,"Lutheran Church of Australia, SA and NT District, Incorporated","To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Sefton Park, SA",5083,"$11,000"
Building Multicultural Communities Program,,Macedonian Community of WA Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"North Perth, WA",6006,"$11,000"
Building Multicultural Communities Program,,Macedonian Welfare Association of NSW Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Port Kembla, NSW",2505,"$2,722"
Building Multicultural Communities Program,,Maltese Chaplaincy Festivities Group Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Lockleys, SA",5032,"$3,000"
Building Multicultural Communities Program,,Maltese Community Council of NSW Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Parramatta, NSW",2124,"$2,000"
Building Multicultural Communities Program,,Maria SS Delle Grazie & San Vittorio Martire Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Moorebank, NSW",2170,"$10,019"
Building Multicultural Communities Program,,Marist Youth Care Limited,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Blacktown, NSW",2148,"$11,000"
Building Multicultural Communities Program,,Melbourne City Council (City of Melbourne),"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Melbourne, VIC",3000,"$6,534"
Building Multicultural Communities Program,,Migrant and Refugee Settlement Services of the ACT Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,2,"Canberra, ACT",2600,"$11,000"
Building Multicultural Communities Program,,Migrant Information Centre (Eastern Melbourne),"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,2,"Box Hill, VIC",3128,"$1,350"
Building Multicultural Communities Program,,Migrant Resource Centre (Northern Tasmania) Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12 months,"Launceston, TAS",7250,"$1,350"
Building Multicultural Communities Program,,Moonee Valley Toy Library,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Essendon, VIC",3040,"$3,953"
Building Multicultural Communities Program,,Moreland Turkish Association Pty Ltd,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Brunswick, VIC",3056,"$3,352"
Building Multicultural Communities Program,,Multicultural Arts Victoria Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"South Melbourne, VIC",3205,"$9,279"
Building Multicultural Communities Program,,Multicultural Services Centre of Western Australia Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"North Perth, WA",6006,"$6,237"
Building Multicultural Communities Program,,Muslim Cultural & Youth Association Sydney Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Minchinbury, NSW",2770,"$11,000"
Building Multicultural Communities Program,,Muslim Women's Association of South Australia,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Adelaide, SA",5000,$792
Building Multicultural Communities Program,,Neighbourhood Centre Maryborough Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Maryborough, QLD",4650,"$6,004"
Building Multicultural Communities Program,,Nepean Migrant Access Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"St Marys, NSW",2760,"$3,733"
Building Multicultural Communities Program,,New Hope Foundation,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Footscray, VIC",3011,"$11,000"
Building Multicultural Communities Program,,New Service for Treatment and Rehabilitation of Torture and Trauma Survivors (STARTTS),"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Carramar, NSW",2163,"$10,780"
Building Multicultural Communities Program,,Nexus Multicultural Arts Centre Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Adelaide, SA",5000,"$10,248"
Building Multicultural Communities Program,,Ngarru Mayin Elders Aboriginal Corporation,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Narromine, NSW",2821,"$3,410"
Building Multicultural Communities Program,,North Cyprus Turkish Community of VIC Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Hillside, VIC",3037,"$9,398"
Building Multicultural Communities Program,,Northern Bay Family Centre Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Corio, VIC",3214,"$11,000"
Building Multicultural Communities Program,,Nundah Community Support Group Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Nundah, QLD",4012,"$3,840"
Building Multicultural Communities Program,,Olympos Greek Senior Citizens Club Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Ashwood, VIC",3147,"$2,811"
Building Multicultural Communities Program,,Pakistan Cultural Association ,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Holder, ACT",2611,"$10,000"
Building Multicultural Communities Program,,Perth Outrigger Canoe Club,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Maylands, WA",6051,"$10,000"
Building Multicultural Communities Program,,Pinoy Community Cultural Class Incorporated,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Hamlyn Terrace, NSW",2259,"$7,238"
Building Multicultural Communities Program,,Polish Community Council of Victoria Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Oakleigh, VIC",3166,"$7,671"
Building Multicultural Communities Program,,Port Kembla Community Project Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Port Kembla, NSW",2505,"$9,418"
Building Multicultural Communities Program,,Radio Televisione Italiana (SA) Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Adelaide, SA",5000,"$11,000"
Building Multicultural Communities Program,,Relief Hope Agency Nation Development Service Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Granville, NSW",2142,"$6,813"
Building Multicultural Communities Program,,Rembrandt Dutch Club St Marys,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"St Marys, NSW",2760,"$9,500"
Building Multicultural Communities Program,,Renmark Paringa Council- Chaffey Community Centre,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Renmark, SA",5341,"$10,830"
Building Multicultural Communities Program,,Riverwood Community Centre,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Riverwood, NSW",2210,"$10,938"
Building Multicultural Communities Program,,Rural City of Murray Bridge Council,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Murray Bridge, SA",5253,"$8,278"
Building Multicultural Communities Program,,Russian Ethnic Representative Council of VIC Inc,"To promote social inclusion and enhance multicultural community spaces through infrastructure, equipment and capital works.",06/08/13,,12,"Fitzroy, VIC",3065,"$11,000"
